CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
RUS,2002,5,f,257.75960591133,4805.16059113301,5185.28078817734,6638.56354679803,4491.2354679803,21378,0.00115544708779542,0.00473313018059509,0.0351341874281357,0.0851673854930363,0.252821679672037,0.0144290227288803,0,0,0
RUS,2002,5,b,595.131527982224,17005.9392057267,10989.0849281611,9642.68427377557,5476.16006435443,43709,0.00130313323843678,0.00867753311410208,0.047264850397486,0.0934823015247162,0.257697338710218,0.0157603070402855,0,0,0
RUS,2002,6,m,389.326433396847,12573.4282868526,6176.77481378832,3103.51667244067,1047.95379352157,23291,0.00166656127504686,0.0133115791408384,0.0727405913188519,0.123142779447927,0.300625095118823,0.0180304048701465,0,0,0
RUS,2002,6,f,219.486554038417,5020.12853506133,5193.5128905346,6647.7365887526,4572.13543161305,21653,0.000983882244765616,0.00494487570792359,0.0351899661292249,0.0852850681806812,0.257375719387136,0.0146146332280122,0,0,0
RUS,2002,6,b,608.812987435264,17593.5568219139,11370.2877043229,9751.25326119327,5620.08922513462,44944,0.00133309092631803,0.00897737373220668,0.04890443115459,0.0945348381970634,0.26447036237278,0.0162056153107734,0,0,0
RUS,2002,7,m,358.752187579645,13046.0837651856,6230.79993203636,3064.5095573868,1023.85455781157,23724,0.00153568433034998,0.0138119829020592,0.0733768163984291,0.121595036976093,0.293711779787178,0.0183656058193876,0,0,0
RUS,2002,7,f,232.685819861432,4980.68009237875,5295.60831408776,6728.83260969977,4476.19316397229,21714,0.00104304998442102,0.00490601860604381,0.0358817396113573,0.0863254643491098,0.251974914769027,0.014655805011456,0,0,0
RUS,2002,7,b,591.438007441077,18026.7638575644,11526.4082461241,9793.34216708657,5500.04772178386,45438,0.00129504569953536,0.00919842405772193,0.0495759169152741,0.0949428747644602,0.258821444958984,0.0163837386189685,0,0,0
RUS,2002,8,m,316.649733954107,13590.7275939475,6258.37021948786,3056.57752743598,1036.67492517459,24259,0.00135545942708672,0.014388601248681,0.0737014970080534,0.121280306198753,0.297389541327613,0.0187797686550549,0,0,0
RUS,2002,8,f,224.804102564103,5118.30769230769,5103.25384615385,6650.78923076923,4429.84512820513,21527,0.00100771897409522,0.00504158313808226,0.0345783930414978,0.0853242311016308,0.249365880276025,0.0145295898720463,0,0,0
RUS,2002,8,b,541.45383651821,18709.0352862552,11361.6240656417,9707.36675820521,5466.52005337972,45786,0.00118559756670641,0.00954656318980096,0.0488671682169713,0.094109374582502,0.257243698724511,0.0165092181964015,0,0,0
RUS,2002,9,m,299.645186640471,12804.0305173543,5999.9660772757,3029.74577603143,975.612442698101,23109,0.00128266930131655,0.013555719384163,0.0706584088802826,0.120215663474338,0.279872629116245,0.0178895120924055,0,0,0
RUS,2002,9,f,234.598938942666,4801.2577717796,5235.36606478034,6795.34875279226,4476.42847170514,21543,0.00105162583502104,0.00472928586535927,0.035473552945153,0.0871788125110025,0.251988160767079,0.0145403890283594,0,0,0
RUS,2002,9,b,534.244125583137,17605.2882891339,11235.332142056,9825.09452882369,5452.04091440324,44652,0.0011698107808998,0.0089833598876343,0.0483239775042132,0.0952507023122421,0.256562338877975,0.0161003278492491,0,0,0
RUS,2002,10,m,355.950706822372,14065.5988936693,6288.12636754763,2968.60872771973,930.715304240934,24609,0.00152369223594703,0.014891350915975,0.0740519193353183,0.117789839207564,0.266993047399295,0.019050716304557,0,0,0
RUS,2002,10,f,199.655233914117,5419.78680203046,5323.47070928797,6631.76430237344,4364.32295239402,21939,0.000894985301415061,0.00533854300986696,0.0360705283491616,0.085080156702216,0.245677490597409,0.0148076681471094,0,0,0
RUS,2002,10,b,555.605940736489,19485.3856956998,11611.5970768356,9600.37303009317,5295.03825663495,46548,0.00121658580465641,0.00994270751941454,0.0499423202478024,0.0930721094736749,0.249174102120493,0.01678397520216,0,0,0
RUS,2002,11,m,316.025792741364,13666.8534522272,6213.49114546439,3068.37822409267,966.251385474395,24231,0.00135278856743306,0.0144691962434617,0.0731729800261777,0.121748539734802,0.277187235222271,0.0187580928430948,0,0,0
RUS,2002,11,f,236.578720312429,5162.62885427546,5311.9942327778,6702.39544071568,4661.40275191862,22075,0.00106050050958488,0.00508523991611707,0.0359927665666865,0.0859862969153209,0.262400776305299,0.014899460975771,0,0,0
RUS,2002,11,b,552.604513053793,18829.4823065027,11525.4853782422,9770.77366480835,5627.65413739301,46306,0.001210013710939,0.00960802307120171,0.0495719475936553,0.0947240813792333,0.264826352287913,0.0166967164155543,0,0,0
RUS,2002,12,m,310.617857443407,13351.5253723807,6339.42809054952,3085.00008415383,881.428595472524,23968,0.00132963921313184,0.0141353561328378,0.07465607243776,0.122408069637027,0.252854235551679,0.0185544950378976,0,0,0
RUS,2002,12,f,248.49325188237,4979.8849268362,5065.05398494104,6595.0910640716,4270.47677226879,21159,0.00111390923030456,0.00490523536020704,0.0343195601762382,0.0846096688019779,0.240394679429031,0.0142812092768443,0,0,0
RUS,2002,12,b,559.111109325777,18331.4102992169,11404.4820754906,9680.09114822543,5151.90536774131,45127,0.00122426091760247,0.00935387443029783,0.0490515036222468,0.0938449475076329,0.242438549449217,0.0162716002609752,0,0,0
RUS,2002,13,m,327.365661147653,12556.0897255614,5677.36929008846,2774.52501701066,938.65030619188,22274,0.00140133031525418,0.0132932226810447,0.066859358119167,0.110088895373585,0.269269350735395,0.0172431084143078,0,0,0
RUS,2002,13,f,257.796660166992,4687.48557572121,4870.04974751262,6190.12914354282,4057.53887305635,20063,0.00115561318919693,0.00461721913945833,0.0329982594199297,0.0794143358428906,0.228407929295679,0.0135414670693949,0,0,0
RUS,2002,13,b,585.162321314645,17243.5753012826,10547.4190376011,8964.65416055348,4996.18917924823,42337,0.00128130410662551,0.00879879046209952,0.0453652134050103,0.0869090472640281,0.235110851409497,0.0152656002005209,0,0,0
RUS,2002,14,m,318.993399057008,13031.2841405915,6168.88816973853,3086.96776682383,944.866523789113,23551,0.00136549178340041,0.0137963144328442,0.0726477145070856,0.12248614426611,0.271052588715924,0.0182316802669195,0,0,0
RUS,2002,14,f,223.633522727273,4955.03693181818,5197.72443181818,6590.67045454545,4212.93465909091,21180,0.00100247166989209,0.00488075984208095,0.0352185024972373,0.0845529559674959,0.237155505306626,0.0142953831695053,0,0,0
RUS,2002,14,b,542.626921784281,17986.3210724097,11366.6126015567,9677.63822136928,5157.80118288002,44731,0.00118816621973496,0.00917778752579266,0.048888624271344,0.0938211672778261,0.242715994931621,0.0161288131556204,0,0,0
RUS,2002,15,m,346.905820550536,13340.7473839042,6234.22029838201,3137.27909224627,936.847404916999,23996,0.00148497445080635,0.0141239453987634,0.073417096233458,0.124482420459901,0.268752154871797,0.0185761708498577,0,0,0
RUS,2002,15,f,221.634234401037,5098.59026106277,5151.74236252546,6779.40011109054,4414.6330309202,21666,0.000993509552394874,0.0050221612754537,0.0349069393038712,0.0869742043745698,0.248509557330072,0.0146234075425166,0,0,0
RUS,2002,15,b,568.540054951573,18439.337644967,11385.9626609075,9916.67920333681,5351.4804358372,45662,0.00124490706365702,0.00940894596179831,0.048971850278457,0.0961385822754141,0.251830160234298,0.0164645070826035,0,0,0
RUS,2002,16,m,318.17673754097,13551.2987646021,6210.00184889487,3008.03277586352,950.48987309858,24038,0.00136199595999696,0.0143468576628993,0.0731318884365688,0.119354124944652,0.272665751368224,0.018608684567798,0,0,0
RUS,2002,16,f,219.653576504027,4852.43837044055,5132.27100900047,6669.84604452866,4298.79099952629,21173,0.00098463094866281,0.00477969925562766,0.0347750062008875,0.0855687145643976,0.241988550546431,0.0142906585386183,0,0,0
RUS,2002,16,b,537.830314044997,18403.7371350426,11342.2728578953,9677.87882039218,5249.28087262487,45211,0.00117766329948472,0.0093907802727405,0.0487839372705256,0.0938234997974614,0.247020849485952,0.0163018884348383,0,0,0
RUS,2002,17,m,361.32193487413,13210.454764155,6061.73056104476,2963.24357762694,897.249162299167,23494,0.00154668446021602,0.0139860036632487,0.0713857763507359,0.117576958284304,0.2573926602766,0.0181875545068577,0,0,0
RUS,2002,17,f,187.470804686743,4849.17798005229,4973.49017139537,6512.35479810206,4183.50624576353,20706,0.00084036672292429,0.00477648773920599,0.0336991462935256,0.0835482296203825,0.235498914165824,0.0139754581637288,0,0,0
RUS,2002,17,b,548.792739560873,18059.6327442073,11035.2207324401,9475.598375729,5080.7554080627,44200,0.00120166723876863,0.00921519589542036,0.0474632838340707,0.0918624647802739,0.239090372068891,0.0159373486279855,0,0,0
RUS,2002,18,m,351.555915984105,14234.9839429081,6413.87503041116,3017.5216121969,896.063498499716,24914,0.00150487977525926,0.0150706800883197,0.0755327944473313,0.11973062741045,0.257052530497318,0.0192868278276944,0,0,0
RUS,2002,18,f,251.702572269678,5005.97307079774,5144.35934559143,6304.59789585445,4072.3671154867,20779,0.00112829550266949,0.00493093243717216,0.0348569137967981,0.080882877084728,0.229242644194187,0.0140247293144075,0,0,0
RUS,2002,18,b,603.258488253783,19240.9570137058,11558.2343760026,9322.11950805135,4968.43061398642,45693,0.00132092848462921,0.00981798415327877,0.0497128034055752,0.0903745432245579,0.233804587839711,0.016475684861053,0,0,0
RUS,2002,19,m,394.442627606914,13949.7510346507,6501.74612513187,3104.0919824718,912.968230138765,24863,0.00168846179454595,0.0147687019527454,0.0765676055878558,0.123165606867192,0.261901968123637,0.0192473468844813,0,0,0
RUS,2002,19,f,229.74814706456,4923.03125609518,5036.40042910084,6342.65408621026,4043.16608152916,20575,0.00102988141417107,0.00484923393845259,0.0341254107285038,0.0813711071380493,0.227598852746167,0.0138870400714151,0,0,0
RUS,2002,19,b,624.190774671474,18872.7822907459,11538.1465542327,9446.74606868206,4956.13431166792,45438,0.00136676298827223,0.00963011753141148,0.0496264042288493,0.0915827522033122,0.233225947999711,0.0163837386189685,0,0,0
RUS,2002,20,m,371.307262569832,13948.2380374059,6522.09278600923,3203.53412679135,878.827787223707,24924,0.00158942792438596,0.0147671001316586,0.0768072173898402,0.127111318567249,0.252108145187753,0.0192945691891088,0,0,0
RUS,2002,20,f,220.601814080722,5112.94840908,5095.90190526467,6454.60853289821,4009.93933867639,20894,0.000988881569479276,0.00503630419168489,0.0345285780980622,0.0828073918781918,0.225728445149425,0.0141023482504081,0,0,0
RUS,2002,20,b,591.909076650554,19061.1864464859,11617.9946912739,9658.14265968956,4888.7671259001,45818,0.00129607717899093,0.00972625355074512,0.0499698368509867,0.0936321649291447,0.230055780531129,0.0165207565483494,0,0,0
RUS,2002,21,m,397.15925,13751.0074166667,6172.643,2982.23141666667,950.958916666667,24254,0.00170009064193692,0.0145582906520903,0.0726919331457368,0.11833036660198,0.272800305265679,0.0187758979743478,0,0,0
RUS,2002,21,f,240.718562874251,4880.56886227545,4961.81137724551,6374.02694610778,3977.87425149701,20435,0.00107905799075062,0.00480740806522384,0.0336200136564789,0.0817735954827154,0.223923429746132,0.0137925474536752,0,0,0
RUS,2002,21,b,637.877812874251,18631.5762789421,11134.4543772455,9356.25836277445,4928.83316816368,44689,0.00139673289169553,0.00950703858061513,0.0478900949295154,0.0907055069500439,0.231941209799565,0.0161136690686888,0,0,0
RUS,2002,22,m,367.875892390737,12895.8138168205,6010.99129374891,3028.67686749086,849.642129549016,23153,0.00157473950826446,0.0136528910247671,0.0707882469899526,0.120173250823609,0.243735694828968,0.0179235740826286,0,0,0
RUS,2002,22,f,238.474103585657,4745.43426294821,4838.61952191235,6369.66334661355,3927.80876494024,20120,0.001068996856697,0.00467429916316161,0.0327852959407549,0.0817176140406996,0.221105131641942,0.0135799390637605,0,0,0
RUS,2002,22,b,606.349995976394,17641.2480797687,10849.6108156613,9398.34021410441,4777.45089448926,43273,0.001327697822634,0.00900170890501199,0.0466649621352037,0.0911134751260262,0.224817457280399,0.0156030969949959,0,0,0
RUS,2002,23,m,340.934208786851,12926.2481822588,5857.41109593267,2938.28801833164,827.118494689993,22890,0.00145941220775971,0.0136851121067896,0.068979614695461,0.116586759983909,0.237274369994061,0.0177199762774314,0,0,0
RUS,2002,23,f,223.53421170834,4674.17053451115,4754.36217996706,6369.22144033538,4063.71163347807,20085,0.0010020264929715,0.00460410369363463,0.032214388912759,0.0817119447415991,0.228755407772183,0.0135563159093255,0,0,0
RUS,2002,23,b,564.468420495191,17600.4187167699,10611.7732758997,9307.50945866702,4890.83012816806,42975,0.0012359915854049,0.00898087511599491,0.0456420056461764,0.0902329041328839,0.230152861366597,0.0154956460924814,0,0,0
RUS,2002,24,m,367.18969072165,13366.1082474227,5908.32422680412,2978.87680412371,863.501030927835,23484,0.00157180213481516,0.0141507951277398,0.0695791915550895,0.118197260723678,0.247711379225557,0.0181798131454434,0,0,0
RUS,2002,24,f,250.698498228808,4744.21838048196,4879.59556952552,6253.42333981939,3971.06421194432,20099,0.00112379458631236,0.00467310150704006,0.0330629395623284,0.0802263490405888,0.223540077403415,0.0135657651710995,0,0,0
RUS,2002,24,b,617.888188950458,18110.3266279047,10787.9197963296,9232.3001439431,4834.56524287216,43583,0.00135296249450743,0.00924106320266783,0.0463996245917559,0.0895037773008865,0.22750514635586,0.0157148747794908,0,0,0
RUS,2002,25,m,406.172682297268,13465.1787481179,5823.48823402882,2883.52368251237,849.636653043665,23428,0.00173867378434218,0.0142556817808021,0.0685801231956891,0.114413795170382,0.243734123791245,0.018136461521523,0,0,0
RUS,2002,25,f,251.546730155514,4716.25064586394,4752.32906134441,6295.68350134238,3768.19006129375,19784,0.00112759691641766,0.0046455530148944,0.0322006130009676,0.0807685126339709,0.212119838162968,0.0133531567811847,0,0,0
RUS,2002,25,b,657.719412452782,18181.4293939818,10575.8172953732,9179.20718385475,4617.82671433742,43212,0.00144017916650843,0.00927734444533693,0.0454873563690446,0.0889890604478919,0.217305856827614,0.0155811020115953,0,0,0
RUS,2002,26,m,381.308835597702,12924.1502689888,5335.29743776785,2699.42445518373,785.819002461931,22126,0.00163224092876476,0.0136828910308914,0.062830959875509,0.107109020316495,0.225426840211572,0.0171285362653756,0,0,0
RUS,2002,26,f,265.739534883721,4548.65860465116,4371.16465116279,5720.92093023256,3419.51627906977,18326,0.00119121834706377,0.00448047321511508,0.0296179366956092,0.0733947750602318,0.192492211887762,0.0123690836621508,0,0,0
RUS,2002,26,b,647.048370481423,17472.80887364,9706.46208893064,8420.34538541629,4205.3352815317,40452,0.00141681325691064,0.00891576029780992,0.0417481966443358,0.0816321725271557,0.197894820038037,0.0145859191560921,0,0,0
RUS,2002,27,m,454.587406133322,14013.4144397365,5763.15811553467,2963.90988798926,884.9301506062,24080,0.00194591916242575,0.0148361028585161,0.0678696474820846,0.117603396457078,0.253858721962848,0.0186411982857382,0,0,0
RUS,2002,27,f,314.080985034286,4742.32183792983,4823.60158166074,6337.81310375895,3830.1824916162,20048,0.00140791633431742,0.00467123339407649,0.0326835380709038,0.0813090012599192,0.215609530581193,0.0135313428603514,0,0,0
RUS,2002,27,b,768.668391167608,18755.7362776663,10586.7596971954,9301.72299174821,4715.1126422224,44128,0.00168311924804655,0.00957039306444235,0.0455344204320212,0.0901768064499246,0.221883941546704,0.0159113873361029,0,0,0
RUS,2002,28,m,456.205516673528,14218.0688349115,5915.53215314944,3077.36862906546,848.824866200082,24516,0.00195284569022794,0.0150527719415807,0.0696640754694862,0.122105265209018,0.243501247591381,0.0189787216434036,0,0,0
RUS,2002,28,f,284.816522114141,4885.00450428866,5067.5277684604,6690.1796444487,4001.4715606881,20929,0.0012767338771693,0.00481177721599099,0.034336321924999,0.0858295781579512,0.225251775006131,0.0141259714048431,0,0,0
RUS,2002,28,b,741.022038787669,19103.0733392002,10983.0599216098,9767.54827351416,4850.29642688818,45445,0.00162258325051675,0.00974762696000983,0.047238936407818,0.094692812388884,0.228245424983229,0.0163862626334571,0,0,0
RUS,2002,29,m,404.868848847967,13337.4501079343,5601.52711573197,2739.17502973699,834.9788977488,22918,0.00173309255956698,0.0141204545489314,0.0659662051751284,0.108686262120481,0.239529273246318,0.0177416520893915,0,0,0
RUS,2002,29,f,260.974199764479,4748.72668879135,4480.72626057167,5681.20757948828,3580.36527138422,18752,0.00116985699928226,0.00467754223481968,0.0303602992169748,0.0728852849833175,0.201546761064802,0.0126566111989879,0,0,0
RUS,2002,29,b,665.843048612446,18086.1767967257,10082.2533763036,8420.38260922527,4415.34416913302,41670,0.00145796713403977,0.00922874039254716,0.0433645021961153,0.0816325333983857,0.207777425879422,0.0150250976771076,0,0,0
RUS,2002,30,m,403.564132655279,13607.1736428044,5491.49893510671,2859.25187986265,850.511409571,23212,0.00172750755609652,0.0144060127991283,0.0646704618201088,0.11345072728451,0.243985064019585,0.0179692481149732,0,0,0
RUS,2002,30,f,273.600911901892,4795.53246685184,4636.1824851947,5918.99994759184,3498.68418845972,19123,0.00122645817895905,0.00472364638400736,0.0314136323643771,0.0759359681829002,0.196948750399445,0.0129070166359986,0,0,0
RUS,2002,30,b,677.165044557171,18402.7061096562,10127.6814203014,8778.25182745449,4349.19559803072,42335,0.00148275840882073,0.00939025417672053,0.0435598915044555,0.0851019447381205,0.204664604023921,0.0152648790535242,0,0,0
RUS,2002,31,m,419.844731977819,13083.8151571165,5325.7707948244,2772.38817005545,784.181146025878,22386,0.0017971987304891,0.013851929398617,0.0627187696691503,0.110004108565235,0.224956990538882,0.0173298116621485,0,0,0
RUS,2002,31,f,231.635711202245,4533.44177638679,4383.02897690481,5827.99460392834,3606.89893157781,18583,0.00103834271080521,0.00446548449044187,0.0296983264490974,0.0747684434418808,0.20304040008369,0.0125425451104304,0,0,0
RUS,2002,31,b,651.480443180064,17617.2569335033,9708.79977172921,8600.38277398379,4391.08007760369,40969,0.00142651797087252,0.00898946706622585,0.0417582511874095,0.0833775692409692,0.206635605381145,0.0147723356547498,0,0,0
RUS,2002,32,m,332.097185048454,12833.6887863406,5245.92422704199,2693.11638209506,769.173419473927,21874,0.00142158420460928,0.0135871188072785,0.0617784591138249,0.106858725655604,0.22065174421019,0.0169334539577341,0,0,0
RUS,2002,32,f,246.654070260791,4432.75465293885,4353.54460598518,5446.44272218137,3244.60394863382,17724,0.00110566481574214,0.00436630668904473,0.0294985476027033,0.0698734422915172,0.182646005984856,0.0119627654058693,0,0,0
RUS,2002,32,b,578.751255309245,17266.4434392795,9599.46883302717,8139.55910427643,4013.77736810775,39598,0.00126726607837018,0.0088104592692336,0.041288010899401,0.0789100521038098,0.18888048080797,0.0142779893884835,0,0,0
RUS,2002,33,m,367.042842215256,12908.0094043887,5430.01567398119,2707.44514106583,782.486938349007,22195,0.00157117353112155,0.0136658025812162,0.0639464061591353,0.107427268825154,0.224470975461539,0.0171819516591345,0,0,0
RUS,2002,33,f,245.114215819516,4613.97374286491,4476.348138081,5681.82788801305,3461.73601522153,18479,0.00109876218131457,0.00454480926509012,0.0303306341356697,0.0728932430385325,0.194868855171174,0.0124723505943951,0,0,0
RUS,2002,33,b,612.157058034772,17521.9831472536,9906.36381206219,8389.27302907888,4244.22295357054,40674,0.00134041329010654,0.00894085220143737,0.042607988437718,0.0813309373833154,0.199724797517744,0.0146659664727304,0,0,0
RUS,2002,34,m,348.520721925134,13227.6241532977,5675.3316399287,2663.91056149733,753.612923351159,22669,0.00149188724136733,0.0140041810192695,0.0668353617971397,0.105699883508436,0.216187925618262,0.0175488921901744,0,0,0
RUS,2002,34,f,250.858392867032,4530.5025751786,4485.34806446254,5634.27950379354,3218.01146369829,18119,0.00112451133862674,0.00446258934850406,0.03039161542352,0.0722832358374496,0.181149055589806,0.0122293695773497,0,0,0
RUS,2002,34,b,599.379114792166,17758.1267284763,10160.6797043912,8298.19006529087,3971.62438704945,40788,0.00131243399179116,0.00906134797182402,0.0437018195149382,0.0804479213223465,0.186896844298122,0.0147070718515447,0,0,0
RUS,2002,35,m,333.67583541714,12790.9070243237,5464.19458967947,2845.34485110252,805.877699477154,22240,0.00142834181813256,0.0135418254475138,0.0643489130682395,0.112898917722605,0.231181051642876,0.0172167877854991,0,0,0
RUS,2002,35,f,239.569664138678,4593.92372697725,4448.5781148429,5767.71484290358,3454.21365113759,18504,0.00107390787541934,0.00452505980333551,0.0301424712875641,0.0739951030033306,0.194445404488981,0.0124892242761344,0,0,0
RUS,2002,35,b,573.245499555818,17384.8307513009,9912.77270452237,8613.0596940061,4260.09135061474,40744,0.0012552103680143,0.00887086815391373,0.0426355535484914,0.083500467349658,0.200471533120764,0.0146912066176164,0,0,0
RUS,2002,36,m,336.059374714325,12659.2456348844,5477.86872657464,2814.6234116464,791.202852180272,22079,0.00143854486100222,0.0134024345856637,0.0645099461046567,0.11167993814474,0.226971297938322,0.0170921518667281,0,0,0
RUS,2002,36,f,222.79544360661,4578.3460078079,4555.2635969838,5815.76394459597,3593.83100700572,18766,0.000998714851301803,0.00450971559759111,0.0308653458778747,0.0746115340034381,0.202304777410665,0.0126660604607619,0,0,0
RUS,2002,36,b,558.854818320935,17237.5916426923,10033.1323235584,8630.38735624237,4385.03385918599,40845,0.00122369972850155,0.00879573721141265,0.0431532289896066,0.0836684527051772,0.20635108221579,0.0147276245409518,0,0,0
RUS,2002,37,m,311.425091567009,13141.5321918715,5795.7422885133,2832.14831649089,832.152111557301,22913,0.0013330946813839,0.0139130348392644,0.0682533739544841,0.112375299478312,0.238718356893943,0.0177377814086844,0,0,0
RUS,2002,37,f,259.033819522359,4737.90928033339,4531.08382753646,5794.12469947107,3469.84837313672,18792,0.00116115894633465,0.00466688698168564,0.0307015097065204,0.0743339200409689,0.195325517924406,0.0126836090897707,0,0,0
RUS,2002,37,b,570.458911089368,17879.4414722049,10326.8261160498,8626.27301596196,4302.00048469402,41705,0.00124910869824596,0.00912325062202161,0.0444164272682185,0.0836285656791429,0.202443694670639,0.0150377177495506,0,0,0
RUS,2002,38,m,327.875598086124,14056.1483253589,5929.08373205742,3000.46650717703,797.425837320574,24111,0.00140351316512379,0.0148813455311968,0.0698236652056815,0.119053907013047,0.228756477314828,0.0186651965061227,0,0,0
RUS,2002,38,f,248.931132026951,5008.73527747776,4768.83793653243,5940.21951344957,3549.2761405133,19516,0.00111587209541708,0.00493365323776857,0.0323124730792889,0.0762081980007907,0.19979668442278,0.0131722709129398,0,0,0
RUS,2002,38,b,576.806730113075,19064.8836028367,10697.9216685899,8940.6860206266,4346.70197783387,43627,0.00126300823737712,0.00972814007969678,0.0460125361242918,0.0866766849030905,0.204547259154354,0.0157307400134191,0,0,0
RUS,2002,39,m,331.44166213787,13967.0324819197,5932.60365369341,3108.27607541491,832.646126834162,24172,0.00141877815548451,0.0147869979455122,0.0698651174504074,0.123331625254996,0.238860074391904,0.0187124188107502,0,0,0
RUS,2002,39,f,237.936056394361,4818.95810418958,4862.12793720628,6424.27352264774,3737.70437956204,20081,0.00106658497738767,0.00474672086590657,0.0329445831814687,0.0824182183026547,0.210403731021335,0.0135536161202472,0,0,0
RUS,2002,39,b,569.377718532231,18785.9905861093,10794.7315908997,9532.54959806265,4570.3505063962,44253,0.00124674125862613,0.00958583077477296,0.0464289226136928,0.0924145860762988,0.215071719714248,0.0159564590233992,0,0,0
RUS,2002,40,m,341.181626493571,14067.6495638153,6128.0687972878,3210.76280646628,812.337205937074,24560,0.00146047131069599,0.0148935219752372,0.0721670064711211,0.127398141484881,0.233034081572191,0.0190127836336267,0,0,0
RUS,2002,40,f,212.88479083762,5025.88857614287,5031.91361739299,6550.22401242357,3871.08900320295,20692,0.000954288825588448,0.00495054940472674,0.0340950091957927,0.0840340609228476,0.217912249519583,0.0139660089019548,0,0,0
RUS,2002,40,b,554.066417331191,19093.5381399582,11159.9824146808,9760.98681888985,4683.42620914002,45252,0.00121321477820853,0.00974276148294497,0.0479998928679432,0.0946292014832258,0.220392840230711,0.0163166719482715,0,0,0
RUS,2002,41,m,304.465411362805,14174.8946683476,6367.38663630079,3206.02078165033,902.232502338444,24955,0.00130330288581061,0.0150070631402942,0.0749853253588511,0.127209985216467,0.258822224330453,0.0193185674094932,0,0,0
RUS,2002,41,f,226.956852671138,5204.94410351553,5036.23281480424,6726.35840350126,3915.50782550783,21110,0.00101736900763376,0.00512692085049565,0.0341242750152507,0.0862937222905135,0.220412684276174,0.0142481368606353,0,0,0
RUS,2002,41,b,531.422264033943,19379.8387718631,11403.619451105,9932.37918515159,4817.74032784627,46065,0.00116363187521909,0.00988885063355813,0.0490477934122705,0.0962907878638448,0.226713398895004,0.0166098182024469,0,0,0
RUS,2002,42,m,336.489511044137,14688.9833842249,6432.82809216005,3204.75853590832,894.940476662569,25558,0.00144038611422513,0.015551332568702,0.0757559945736885,0.127159901242245,0.2567303707335,0.0197853715027781,0,0,0
RUS,2002,42,f,231.931710709319,5411.73991655076,5265.15104311544,6724.01154381085,4024.16578581363,21657,0.00103966957413288,0.00533061674896446,0.0356753686334672,0.0862636139843201,0.226529283646237,0.0146173330170905,0,0,0
RUS,2002,42,b,568.421221753456,20100.7233007757,11697.9791352755,9928.77007971917,4919.1062624762,47215,0.00124464685984826,0.0102566926736482,0.0503138557392359,0.0962557989050976,0.231483480719317,0.0170244777255732,0,0,0
RUS,2002,43,m,297.575808063979,13840.3115628124,6182.28923692103,3095.19326891036,884.630123292236,24300,0.0012738110633364,0.0146528375952074,0.0728055317467528,0.122812519567485,0.253772653530865,0.0188115082368537,0,0,0
RUS,2002,43,f,201.579556922485,5167.85799413715,4909.11408525157,6599.97544331779,3990.47292037099,20869,0.000903611375342106,0.00509039067002602,0.0332629497655337,0.0846723314257853,0.22463263696741,0.0140854745686688,0,0,0
RUS,2002,43,b,499.155364986464,19008.1695569495,11091.4033221726,9695.16871222815,4875.10304366323,45169,0.00109297847059673,0.00969920089525853,0.0477049292227458,0.0939911189827474,0.229412775654175,0.0162867443479068,0,0,0
RUS,2002,44,m,297.642712322595,12734.8560486596,5612.69114665465,3014.89794998874,809.912142374409,22470,0.00127409745551782,0.0134824838756329,0.0660976780287292,0.119626524519844,0.232338406849982,0.017394839098029,0,0,0
RUS,2002,44,f,209.60026669402,4745.59072725408,4738.57062262796,6178.69494307108,3681.54344035286,19554,0.000939565440816429,0.00467445328203324,0.0321073892037753,0.0792676443255893,0.207242306267711,0.0131979189091835,0,0,0
RUS,2002,44,b,507.242979016615,17480.4467759137,10351.2617692826,9193.59289305982,4491.45558272727,42024,0.00111068756206104,0.00891965765091113,0.0445215267830521,0.0891285246434803,0.211359079537865,0.0151527406955309,0,0,0
RUS,2002,45,m,304.493942847495,13718.413152674,6012.99666540036,3068.20640749652,861.889831581613,23966,0.0013034250184567,0.0145237828699026,0.0708118631851577,0.121741722315907,0.247249176636371,0.0185529467656147,0,0,0
RUS,2002,45,f,187.759641738449,5297.43245888802,4982.15691072827,6272.37690877056,3775.27407987471,20515,0.000841661479443882,0.00521802278514793,0.0337578699878734,0.0804695079562117,0.212518613397363,0.0138465432352408,0,0,0
RUS,2002,45,b,492.253584585944,19015.845611562,10995.1535761286,9340.58331626708,4637.16391145632,44481,0.00107786594668995,0.00970311771615737,0.0472909520920471,0.0905535431003095,0.218215827350224,0.0160386697810277,0,0,0
RUS,2002,46,m,291.228754813864,13428.8814719726,5992.43611467694,3074.08130081301,845.372357723577,23632,0.00124664169529475,0.0142172535929617,0.0705697325162325,0.12197482906812,0.242510831128781,0.0182943852943756,0,0,0
RUS,2002,46,f,208.623839009288,5032.04711687306,5045.08610681115,6604.74990325077,3843.49303405573,20734,0.000935188453503861,0.00495661562758146,0.0341842627446396,0.0847335838739643,0.21635881075608,0.0139943566872768,0,0,0
RUS,2002,46,b,499.852593823152,18460.9285888457,11037.5222214881,9678.83120406378,4688.86539177931,44366,0.00109450516180558,0.00941996306166004,0.047473182705201,0.0938327328092481,0.220648797484413,0.0159972038287151,0,0,0
