CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
KOR,2012,45,f,21,367,366,829,782,2365,0.000294400907462689,0.00105696557237866,0.00975056058230602,0.0378163489617496,0.135945517977113,0.00488876724540522,0,0,0
KOR,2012,45,b,45,1387,1040,1631,1144,5247,0.000303624434993845,0.00195535594771584,0.0151499414964475,0.0475856716489683,0.148333600242219,0.00541945977839831,0,0,0
KOR,2012,46,m,27.0098864884658,942.344928597583,657.240571219334,729.266935188576,376.137678506042,2732,0.000351333887636558,0.00260234775358341,0.0211257831133235,0.0590342387672785,0.191902936917938,0.00563978482768682,0,0,0
KOR,2012,46,f,17,367,329,843,770,2326,0.000238324544136463,0.00105696557237866,0.00876484817371224,0.0384549845292581,0.133859397496645,0.00480814909632666,0,0,0
KOR,2012,46,b,44.0098864884658,1309.34492859758,986.240571219334,1572.26693518858,1146.13767850604,5058,0.000296943931537859,0.00184587988013328,0.0143668143801883,0.0458720895906887,0.148610776421381,0.00522424767660352,0,0,0
KOR,2012,47,m,31,972,659,820,364,2846,0.000403235701171285,0.00268424219170734,0.0211823366988009,0.0663790903623663,0.185710374232045,0.00587511991932529,0,0,0
KOR,2012,47,f,20,374,354,791,762,2301,0.000280381816631133,0.00107712567866381,0.00943087007141074,0.0360829095642267,0.132468650509667,0.00475647079563527,0,0,0
KOR,2012,47,b,51,1346,1013,1611,1126,5147,0.000344107692993024,0.00189755523116476,0.0147566257075974,0.0470021563620404,0.145999679958688,0.00531617295205186,0,0,0
KOR,2012,48,m,22,1004,635,820,340,2821,0.000286167271798976,0.00277261230501458,0.0204109010678886,0.0663790903623663,0.173465734172789,0.00582351134659756,0,0,0
KOR,2012,48,f,15,377,367,762,817,2338,0.000210286362473349,0.00108576572421459,0.00977720145821396,0.0347600216029592,0.142030036045142,0.00483295468065853,0,0,0
KOR,2012,48,b,37,1381,1002,1582,1157,5159,0.000249646757661606,0.00194689730626934,0.0145963859417696,0.046156059195995,0.150019209335881,0.00532856737121343,0,0,0
KOR,2012,49,m,26.0093592512599,944.339812814975,673.24226061915,770.277177825774,365.131389488841,2779,0.000338319426280568,0.00260785675809359,0.0216401278365656,0.0623540224280068,0.186287601609448,0.00573680894441496,0,0,0
KOR,2012,49,f,19.0079932688263,374.157341186369,345.14514093395,840.353386621792,799.336137989062,2378,0.000266474784161292,0.00107757882366956,0.00919496886984981,0.0383342544266318,0.138959290686378,0.00491563996176475,0,0,0
KOR,2012,49,b,45.0173525200862,1318.49715400134,1018.3874015531,1610.63056444757,1164.4675274779,5157,0.000303741516085109,0.0018587824456546,0.0148351053406237,0.0469913777974214,0.150987465660798,0.00532650163468651,0,0,0
KOR,2012,50,m,29.0099587912088,977.335508241758,689.236607142857,814.279532967033,403.138392857143,2913,0.000377350034649134,0.00269897655007846,0.02215423653663,0.0659160179256636,0.205678521441772,0.00601343089423562,0,0,0
KOR,2012,50,f,20.0080971659919,402.162753036437,382.154655870445,855.346153846154,811.328340080972,2471,0.000280495331536651,0.00115823483502053,0.010180934764686,0.0390181768841213,0.141044055552198,0.00510788324033671,0,0,0
KOR,2012,50,b,49.0180559572007,1379.4982612782,1071.3912630133,1669.62568681319,1214.46673293812,5384,0.000330735100988927,0.00194478019470366,0.0156072259177466,0.0487126055851474,0.157470474537689,0.00556096273049295,0,0,0
KOR,2012,51,m,27,957,721,810,339,2854,0.000351205288116925,0.00264281870109457,0.0231752120786578,0.0655695892603862,0.172955540836987,0.00589163466259817,0,0,0
KOR,2012,51,f,18,379,374,847,783,2401,0.000252343634968019,0.00109152575458178,0.00996368758956953,0.0386374518342605,0.136119361350485,0.00496318399840082,0,0,0
KOR,2012,51,b,45,1336,1095,1657,1122,5255,0.000303624434993845,0.00188345749542059,0.0159511403255865,0.0483442415219745,0.145481031006792,0.00542772272450603,0,0,0
KOR,2012,52,m,28.009848751319,971.341540626099,677.238128737249,810.284910306015,357.125571579318,2844,0.000364341000030315,0.0026824238126611,0.0217685676300126,0.0655926527810547,0.182203086664362,0.00587099123350707,0,0,0
KOR,2012,52,f,21,368,345,830,786,2350,0.000294400907462689,0.00105984558756225,0.00919110218823928,0.0378619657880002,0.136640891470602,0.00485776026499039,0,0,0
KOR,2012,52,b,49.009848751319,1339.3415406261,1022.23812873725,1640.28491030602,1143.12557157932,5194,0.000330679725250067,0.00188816831109311,0.0148911998517378,0.047856566004034,0.148220219896245,0.00536471776043469,0,0,0
KOR,2013,1,m,23,985,665,808,349,2830,0.000307005709840542,0.00271037208728207,0.0204951035391926,0.060391895046238,0.164948361155897,0.0058197189634082,0,0,0
KOR,2013,1,f,15.0061000406669,393.159821065474,367.149247661651,864.351362342416,820.333468889793,2460,0.000215363642009622,0.0011282387313679,0.00951921325173809,0.0374001516407043,0.131467173908202,0.00506099758663559,0,0,0
KOR,2013,1,b,38.0061000406669,1378.15982106547,1032.14924766165,1672.35136234242,1169.33346888979,5290,0.000262844939250857,0.00193591429556368,0.0145340259490835,0.0458301706319377,0.139945265452436,0.00544043926939717,0,0,0
KOR,2013,2,m,23,1067,733,802,388,3013,0.000307005709840542,0.00293600712398982,0.0225908434499672,0.0599434403800531,0.183380986041513,0.00619604708012328,0,0,0
KOR,2013,2,f,18.007123070835,395.156311832212,372.14721013059,853.337554412347,889.351800554017,2528,0.000258433543435057,0.00113396799994817,0.00964879725843025,0.0369235883995591,0.142528096515729,0.00520089508090031,0,0,0
KOR,2013,2,b,41.007123070835,1462.15631183221,1105.14721013059,1655.33755441235,1277.35180055402,5541,0.000283599600087169,0.00205390497035117,0.0155619337668312,0.0453639135174986,0.152872847276321,0.0056985773141266,0,0,0
KOR,2013,3,m,30,1005,710,831,366,2942,0.000400442230226794,0.00276540502306445,0.0218819902448523,0.0621109712666136,0.172983095080396,0.00605003999658901,0,0,0
KOR,2013,3,f,17,396,364,787,850,2414,0.000243979575255507,0.00113638910611694,0.00943756155215073,0.0340531878858472,0.136221551429817,0.00496636104639769,0,0,0
KOR,2013,3,b,47,1401,1074,1618,1216,5356,0.000325045509314865,0.0019679981135917,0.0151233398703524,0.044340691646647,0.14553029338306,0.00550831620546148,0,0,0
KOR,2013,4,m,30,1030,629,870,377,2936,0.000400442230226794,0.00283419619279242,0.0193855941746649,0.0650259265968157,0.178182040560955,0.00603770136981147,0,0,0
KOR,2013,4,f,24.0096076861489,421.168534827862,367.146917534027,824.329863891113,862.345076060849,2499,0.000344579640312822,0.00120861448186266,0.00951915283766426,0.0356684367661994,0.138199981328086,0.00514123291422859,0,0,0
KOR,2013,4,b,54.0096076861489,1451.16853482786,996.146917534027,1694.32986389111,1239.34507606085,5435,0.000373522988047667,0.0020384703347929,0.0140270655443864,0.0464324833389995,0.148324220824002,0.00558956284105361,0,0,0
KOR,2013,5,m,20,979,675,827,379,2880,0.000266961486817862,0.00269386220654736,0.0208033005848948,0.061812001489157,0.179127303375602,0.00592254085322106,0,0,0
KOR,2013,5,f,17,392,355,842,836,2442,0.000243979575255507,0.00112491042827737,0.00920421525003711,0.0364330167724058,0.133977902347444,0.00502396589697728,0,0,0
KOR,2013,5,b,37,1371,1030,1669,1215,5322,0.000255886890311702,0.00192585682636275,0.0145037617006173,0.0457383277863127,0.145410613865475,0.00547334929900411,0,0,0
KOR,2013,6,m,20,986,686,795,341,2828,0.000266961486817862,0.00271312373407119,0.0211423173351671,0.059420243269504,0.161167309897309,0.00581560608781568,0,0,0
KOR,2013,6,f,18.0075917334458,379.159848165331,349.147195276255,837.35301560523,788.332349219738,2372,0.000258440269558864,0.00108806343669706,0.00905246743456166,0.0362319435415319,0.126338653709442,0.0048799537705283,0,0,0
KOR,2013,6,b,38.0075917334458,1365.15984816533,1035.14719527625,1632.35301560523,1129.33234921974,5200,0.000262855255592114,0.00191765310916524,0.0145762410149021,0.0447340307314128,0.135157950747474,0.00534787981112765,0,0,0
KOR,2013,7,m,13,1056,717,837,386,3009,0.000173524966431611,0.00290573900930951,0.0220977281768438,0.0625594259327985,0.182435723226866,0.00618782132893825,0,0,0
KOR,2013,7,f,11,382,389,856,884,2522,0.000157869136930034,0.00109621373367846,0.0100857457246886,0.0370387913980752,0.14167041348701,0.00518855118434754,0,0,0
KOR,2013,7,b,24,1438,1106,1693,1270,5531,0.000165980685607591,0.00201997236784073,0.0155739421756143,0.0463960389108612,0.151992987332636,0.00568829292987443,0,0,0
KOR,2013,8,m,22,956,743,816,403,2940,0.000293657635499649,0.00263057433039762,0.0228990404956694,0.0609898346011512,0.190470457151365,0.0060459271209965,0,0,0
KOR,2013,8,f,23,378,364,865,837,2467,0.00033009001358098,0.0010847350558389,0.00943756155215073,0.0374282179431484,0.134138162996185,0.00507539879928049,0,0,0
KOR,2013,8,b,45,1334,1107,1681,1240,5407,0.000311213785514233,0.00187388257211372,0.0155880234976537,0.0460671833485869,0.148402601805094,0.00556076656514754,0,0,0
KOR,2013,9,m,33,1067,748,879,431,3158,0.000440486453249473,0.00293600712398982,0.0230531390185204,0.0656986085960931,0.203704136556423,0.00649423056058059,0,0,0
KOR,2013,9,f,22,413,419,918,967,2739,0.000315738273860068,0.00118517348693509,0.0108635667317339,0.0397215075974685,0.15497204733251,0.00563498877633938,0,0,0
KOR,2013,9,b,55,1480,1167,1797,1398,5897,0.000380372404517396,0.00207897016996125,0.0164329028200198,0.0492461204505715,0.167311965583485,0.0060647013935038,0,0,0
KOR,2013,10,m,20,1180,742,849,403,3194,0.000266961486817862,0.00324694321116025,0.0228682207910991,0.0634563352651684,0.190470457151365,0.00656826232124586,0,0,0
KOR,2013,10,f,21.0078095946449,409.152101152845,365.135738192637,960.357010040907,934.347341018966,2690,0.000301498615408825,0.00117413128912866,0.00946700825297528,0.0415542791618977,0.149739111021092,0.0055341802878251,0,0,0
KOR,2013,10,b,41.0078095946449,1589.15210115285,1107.13573819264,1809.35701004091,1337.34734101897,5884,0.000283604347991029,0.00223229717150541,0.0155899348708573,0.0495847597409908,0.160053084616402,0.00605133169397598,0,0,0
KOR,2013,11,m,19,1045,717,856,352,2989,0.000253613412476969,0.0028754708946292,0.0220977281768438,0.0639795323757175,0.166366255377867,0.00614669257301311,0,0,0
KOR,2013,11,f,16.0064856100527,392.158897446291,364.147547628699,845.342521280908,850.344548034049,2468,0.000229720915322003,0.00112536641142625,0.00944138707365545,0.0365776463851011,0.136276768921277,0.00507745611537262,0,0,0
KOR,2013,11,b,35.0064856100527,1437.15889744629,1081.1475476287,1701.34252128091,1202.34454803405,5457,0.000242100020094534,0.00201879086303057,0.0152239867903043,0.0466246626214127,0.143896015479373,0.00561218848640838,0,0,0
KOR,2013,12,m,31.0107081174439,956.330224525043,706.243868739205,827.285664939551,375.129533678757,2896,0.000413933237315379,0.00263148299165165,0.0217662273890676,0.0618333527850081,0.177297999431194,0.00595544385796118,0,0,0
KOR,2013,12,f,23.0194585448393,401.339255499154,324.274111675127,767.648900169205,849.718274111675,2366,0.000330369277551861,0.00115171100456142,0.00840757387006321,0.0332158732246835,0.136176401856187,0.00486760987397553,0,0,0
KOR,2013,12,b,54.0301666622832,1357.6694800242,1030.51798041433,1594.93456510876,1224.84780779043,5262,0.000373665171087423,0.00190713131732237,0.0145110555496416,0.043708591933292,0.146589194751101,0.00541164299349109,0,0,0
KOR,2013,13,m,24,994,654,835,324,2831,0.000320353784181435,0.00273513690838414,0.0201560867889203,0.0624099410440702,0.15313257597281,0.00582177540120445,0,0,0
KOR,2013,13,f,24,390,354,802,794,2364,0.000344441753301892,0.00111917108935759,0.0091782878831356,0.0347022321276359,0.127246955100324,0.00486349524179127,0,0,0
KOR,2013,13,b,48,1384,1008,1637,1118,5195,0.000331961371215182,0.00194411805082863,0.0141939726157497,0.044861379620248,0.133801700659754,0.00534273761900157,0,0,0
KOR,2013,14,m,35.0120316259883,975.33516672396,736.253007906497,798.274321072534,365.125472671021,2910,0.000467343200969393,0.00268377787983069,0.02269110019261,0.0596649740300982,0.172569765998158,0.00598423398710878,0,0,0
KOR,2013,14,f,16.0067624683009,380.160608622147,322.136094674556,843.356297548605,805.340236686391,2367,0.000229724888719521,0.00109093528841665,0.00835214071884774,0.0364917032466774,0.129064348788561,0.00486966719006766,0,0,0
KOR,2013,14,b,51.0187940942892,1355.49577534611,1058.38910258105,1641.63061862114,1170.46570935741,5277,0.000352838934276776,0.00190407789354936,0.0149035177964716,0.044988280011109,0.140080771445391,0.00542706956986935,0,0,0
KOR,2013,15,m,22,942,694,786,372,2816,0.000293657635499649,0.00259205127534996,0.0213888749717288,0.0587475612702266,0.175818883524337,0.00579092883426059,0,0,0
KOR,2013,15,f,25,366,326,804,850,2371,0.000358793493022805,0.0010502990223202,0.00845232160989324,0.0347887713598744,0.136221551429817,0.00487789645443617,0,0,0
KOR,2013,15,b,47,1308,1020,1590,1222,5187,0.000325045509314865,0.00183736012318197,0.014362948480223,0.0435733620013404,0.146248370488568,0.00533451011159983,0,0,0
KOR,2013,16,m,27,993,692,808,379,2899,0.000360398007204114,0.00273238526159502,0.0213272355625884,0.060391895046238,0.179127303375602,0.00596161317134995,0,0,0
KOR,2013,16,f,10.0043308791685,415.179731485492,308.133391078389,799.346037245561,777.33650931139,2310,0.00014357955285971,0.00119142859580977,0.00798908748509678,0.0345873961780565,0.124576453272278,0.00475240017281635,0,0,0
KOR,2013,16,b,37.0043308791685,1408.17973148549,1000.13339107839,1607.34603724556,1156.33650931139,5209,0.000255916842073939,0.00197808355115026,0.0140832003621662,0.0440487237373087,0.138389795600025,0.0053571357569546,0,0,0
KOR,2013,17,m,24,1058,677,805,332,2896,0.000320353784181435,0.00291124230288775,0.0208649399940352,0.0601676677131455,0.156913627231398,0.00595544385796118,0,0,0
KOR,2013,17,f,22,363,332,804,731,2252,0.000315738273860068,0.00104169001394053,0.00860788581130231,0.0347887713598744,0.117150534229643,0.00463307583947291,0,0,0
KOR,2013,17,b,46,1421,1009,1609,1063,5148,0.000318129647414549,0.00199609230507766,0.0142080539377892,0.0440940499749413,0.127219327192593,0.00529440101301637,0,0,0
KOR,2013,18,m,24.0085561497326,1017.36256684492,674.240285204991,778.277361853832,312.111229946524,2806,0.000320467992304138,0.00279942244042854,0.020779886399355,0.0581703524182421,0.14751356985109,0.00577036445629802,0,0,0
KOR,2013,18,f,19.016302016302,357.306306306306,367.314886314886,774.664092664093,814.698412698413,2333,0.000272917016992224,0.00102535099503376,0.00952350782587359,0.0335194179109399,0.130564096147279,0.0047997184429353,0,0,0
KOR,2013,18,b,43.0248581660346,1374.66887315123,1041.55517151988,1552.94145451792,1126.80964264494,5139,0.000297553977356991,0.00193101052760516,0.0146664737920096,0.0425577862670425,0.134856034441594,0.00528514506718942,0,0,0
KOR,2013,19,m,24,997,638,797,344,2800,0.000320353784181435,0.0027433918487515,0.0196629715157968,0.0595697281582323,0.16258520411928,0.00575802582952048,0,0,0
KOR,2013,19,f,12.0052700922266,362.158981115503,335.147123407993,773.339481774264,795.349143610013,2278,0.000172296511642888,0.00103927656773249,0.00868948243458569,0.0334621025062296,0.127463169730509,0.00468656605786824,0,0,0
KOR,2013,19,b,36.0052700922266,1359.1589811155,973.147123407993,1570.33948177426,1139.34914361001,5078,0.000249007475641427,0.00190922363376625,0.013703198036457,0.0430345727700297,0.136356755867848,0.00522241032325119,0,0,0
KOR,2013,20,m,33,1016,653,724,329,2755,0.000440486453249473,0.00279567313774476,0.0201252670843501,0.0541135297196489,0.155495733009427,0.0056654861286889,0,0,0
KOR,2013,20,f,16.0071333036112,381.169861792243,333.148461881409,758.337940258582,755.336602764155,2244,0.000229730210851374,0.00109383151141617,0.008637662403874,0.0328129915636491,0.121050733976778,0.00461661731073588,0,0,0
KOR,2013,20,b,49.0071333036112,1397.16986179224,986.148461881409,1482.33794025858,1084.33660276416,4999,0.000338926566058166,0.00196261788178037,0.0138862740704449,0.0406229230686846,0.129772881518304,0.00514116368765906,0,0,0
KOR,2013,21,m,19,968,661,765,295,2708,0.000253613412476969,0.00266359409186705,0.0203718247209118,0.0571779699385793,0.139426265160429,0.0055688335522648,0,0,0
KOR,2013,21,f,12,375,322,734,741,2184,0.000172220876650946,0.00107612604745922,0.00834861214228718,0.0317598982315271,0.118753140717053,0.00449317834520818,0,0,0
KOR,2013,21,b,31,1343,983,1499,1036,4892,0.000214391718909805,0.0018865249582824,0.0138419395647639,0.0410795406540939,0.123987980217804,0.00503112077616086,0,0,0
KOR,2013,22,m,18,969,618,740,321,2666,0.000240265338136076,0.00266634573865617,0.0190465774243925,0.0553094088294754,0.151714681750839,0.005482463164822,0,0,0
KOR,2013,22,f,20.0096432015429,378.182256509161,299.144165863067,696.335583413693,681.328351012536,2075,0.000287173191136864,0.0010852580717771,0.00775602054477878,0.0301301733844822,0.109190123538879,0.0042689308911662,0,0,0
KOR,2013,22,b,38.0096432015429,1347.18225650916,917.144165863067,1436.33558341369,1002.32835101254,4741,0.000262869443262166,0.00189239981404299,0.0129146023561062,0.039362245491504,0.119958173510701,0.00487582657395311,0,0,0
KOR,2013,23,m,25,911,620,692,304,2552,0.000333701858522328,0.00250675022488728,0.019108216833533,0.0517217714999959,0.14367994782634,0.00524802925604866,0,0,0
KOR,2013,23,f,13,353,339,762,711,2178,0.000186572616371858,0.00101299331934161,0.0087893773796129,0.032971447482866,0.113945321254824,0.00448083444865541,0,0,0
KOR,2013,23,b,38,1264,959,1454,1015,4730,0.000262802752212019,0.00177555290191285,0.0135039878358175,0.0398463322955654,0.121474710348524,0.00486451375127573,0,0,0
KOR,2013,24,m,20.0075159714393,981.368658399098,631.23712889891,712.267568583239,317.119128147313,2662,0.000267061810563378,0.00270037991782576,0.0194545418264148,0.0532366191172254,0.149880459825462,0.00547423741363697,0,0,0
KOR,2013,24,f,11,358,322,663,739,2093,0.000157869136930034,0.00102734166664107,0.00834861214228718,0.0286877554870606,0.118432619419571,0.00430596258082451,0,0,0
KOR,2013,24,b,31.0075159714393,1339.3686583991,953.23712889891,1375.26756858324,1056.11912814731,4755,0.000214443698330326,0.00188142397796807,0.0134228389919713,0.0376886991286671,0.126395827768701,0.00489022471190615,0,0,0
KOR,2013,25,m,19,928,617,740,305,2609,0.000253613412476969,0.0025535282203023,0.0190157577198223,0.0553094088294754,0.144152579233664,0.00536524621043533,0,0,0
KOR,2013,25,f,21.0098823529412,394.185411764706,295.138823529412,701.329882352941,714.336,2126,0.000301528363096398,0.00113118183767584,0.00765217256452795,0.0303462747823682,0.114479950779024,0.00437385401186474,0,0,0
KOR,2013,25,b,40.0098823529412,1322.18541176471,912.138823529412,1441.32988235294,1019.336,4735,0.000276702821000843,0.00185728650690321,0.0128441205187884,0.03949911240699,0.121993640736772,0.00486965594340181,0,0,0
KOR,2013,26,m,21,916,619,748,269,2573,0.000280309561158756,0.00252050845883287,0.0190773971289628,0.0559073483843886,0.127137848570018,0.00529121444977007,0,0,0
KOR,2013,26,f,21.0100143061516,356.169766332856,330.157367668097,755.360038149738,635.302813543157,2098,0.00030153025685453,0.001022089500982,0.00856011120676848,0.0326841388825587,0.101814041045385,0.00431624916128515,0,0,0
KOR,2013,26,b,42.0100143061516,1272.16976633286,949.157367668097,1503.36003814974,904.302813543157,4671,0.000290535457371656,0.00178702905090039,0.0133653905602362,0.0411990258871997,0.10822652447538,0.00480383588418793,0,0,0
KOR,2013,27,m,19,961,646,728,296,2650,0.000253613412476969,0.00264433256434322,0.0199095291523585,0.0544124994971055,0.139898896567752,0.00544956016008188,0,0,0
KOR,2013,27,f,19.0089411764706,360.169411764706,329.154823529412,760.357647058824,657.309176470588,2126,0.000272811376134836,0.00103356716132818,0.00853411787704982,0.032900383501569,0.105340795044564,0.00437385401186474,0,0,0
KOR,2013,27,b,38.0089411764706,1321.16941176471,975.154823529412,1488.35764705882,953.309176470588,4776,0.000262864588153716,0.00185585932197573,0.0137314691084253,0.0407878909073946,0.114091582349118,0.0049118219188357,0,0,0
KOR,2013,28,m,30,937,651,675,281,2574,0.000400442230226794,0.00257829304140437,0.0200636276752096,0.0504511499458053,0.1328094254579,0.00529327088756632,0,0,0
KOR,2013,28,f,18.0089241447695,353.175012394646,330.163609320773,683.338621715419,633.313832424393,2018,0.000258459391979382,0.00101349554706563,0.00856027303638749,0.0295677998410813,0.101495285640958,0.00415166387391489,0,0,0
KOR,2013,28,b,48.0089241447695,1290.17501239465,981.163609320773,1358.33862171542,914.313832424393,4592,0.000332023089367986,0.00181232119243098,0.0138160807562195,0.0372247676002564,0.109424638385618,0.0047225892485958,0,0,0
KOR,2013,29,m,22,951,583,745,302,2603,0.000293657635499649,0.00261681609645203,0.017967887764435,0.0556831210512962,0.142734685011693,0.00535290758365778,0,0,0
KOR,2013,29,f,8.00400801603206,351.175851703407,304.152304609218,666.333667334669,667.334168336673,1997,0.000114871439770187,0.00100775861668457,0.00788586839554395,0.028832001992901,0.106947406744645,0.00410846023598019,0,0,0
KOR,2013,29,b,30.0040080160321,1302.17585170341,887.152304609218,1411.33366733467,969.334168336673,4600,0.00020750357589486,0.00182917888630761,0.0124922772992287,0.0386770772273288,0.116009445644951,0.00473081675599754,0,0,0
KOR,2013,30,m,22.008547008547,903.350815850816,602.233877233877,713.277000777001,334.129759129759,2575,0.000293771721605126,0.00248570237188379,0.0185606701785229,0.053312066546807,0.157920218286156,0.00529532732536258,0,0,0
KOR,2013,30,f,13,402,306,689,635,2045,0.000186572616371858,0.00115360712287629,0.00793377427186298,0.029812765506161,0.101765511950511,0.00420721140840235,0,0,0
KOR,2013,30,b,35.008547008547,1305.35081585082,908.233877233877,1402.277000777,969.129759129759,4620,0.000242114276441842,0.00183363878884353,0.0127891337124542,0.0384288826295661,0.115984982049678,0.00475138552450187,0,0,0
KOR,2013,31,m,26,933,634,774,307,2674,0.000347049932863221,0.00256728645424789,0.019539692697516,0.0578506519378567,0.14509784204831,0.00549891466719205,0,0,0
KOR,2013,31,f,12,387,328,678,649,2054,0.000172220876650946,0.00111056208097792,0.00850417634369626,0.0293367997288493,0.104009161032884,0.0042257272532315,0,0,0
KOR,2013,31,b,38,1320,962,1452,956,4728,0.000262802752212019,0.00185421663807355,0.0135462318019358,0.0397915230351863,0.114413618811024,0.00486245687442529,0,0,0
KOR,2013,32,m,19,953,652,759,295,2678,0.000253613412476969,0.00262231939003027,0.0200944473797798,0.0567295152723944,0.139426265160429,0.00550714041837708,0,0,0
KOR,2013,32,f,20.009633911368,350.16859344894,332.159922928709,695.334778420039,679.327071290944,2077,0.000287173057806692,0.0010048681184335,0.00861203219175092,0.0300868689365966,0.108869397152384,0.00427304552335045,0,0,0
KOR,2013,32,b,39.009633911368,1303.16859344894,984.159922928709,1454.33477842004,974.327071290944,4755,0.000269785240912916,0.00183057340014237,0.013858272813064,0.039855506774362,0.116606993861866,0.00489022471190615,0,0,0
KOR,2013,33,m,24,987,631,782,326,2750,0.000320353784181435,0.00271587538086031,0.0194472335838053,0.0584485914927699,0.154077838787457,0.00565520393970761,0,0,0
KOR,2013,33,f,19,382,330,700,716,2147,0.000272683054697332,0.00109621373367846,0.00855603107749929,0.0302887312834727,0.114746624498529,0.00441705764979944,0,0,0
KOR,2013,33,b,43,1369,961,1482,1042,4897,0.0002973820617136,0.00192304740721416,0.0135321504798963,0.040613661940872,0.124706057323313,0.00503626296828694,0,0,0
KOR,2013,34,m,23,903,614,750,321,2611,0.000307005709840542,0.00248473705057432,0.0189232986061117,0.056056833273117,0.151714681750839,0.00536935908602784,0,0,0
KOR,2013,34,f,19.0091478093404,371.178623013962,286.137698603755,674.324506499759,727.350024073182,2078,0.000272814341676001,0.00106515995862766,0.00741879709605411,0.0291777625360451,0.116565586719722,0.00427510283944258,0,0,0
KOR,2013,34,b,42.0091478093404,1274.17862301396,900.137698603755,1424.32450649976,1048.35002407318,4689,0.000290529464799373,0.00178985091111373,0.0126751288138747,0.0390330863704997,0.125466025141043,0.00482234777584184,0,0,0
KOR,2013,35,m,23,940,605,751,366,2685,0.000307005709840542,0.00258654798177172,0.0186459212649798,0.0561315757174811,0.172983095080396,0.00552153548295088,0,0,0
KOR,2013,35,f,20.0093632958801,381.178370786517,327.15308988764,716.335205992509,692.323970037453,2137,0.000287169174003645,0.00109385592941717,0.00848221819448051,0.0309955493759974,0.11095228857712,0.00439648448887815,0,0,0
KOR,2013,35,b,43.0093632958801,1321.17837078652,932.15308988764,1467.33520599251,1058.32397003745,4822,0.000297446816974839,0.00185587190679944,0.0131259478487616,0.0402117786842912,0.126659702182463,0.00495913008639568,0,0,0
KOR,2013,36,m,24,928,607,761,321,2641,0.000320353784181435,0.0025535282203023,0.0187075606741202,0.0568790001611227,0.151714681750839,0.00543105221991556,0,0,0
KOR,2013,36,f,17,372,308,710,668,2075,0.000243979575255507,0.00106751703907955,0.007985629005666,0.0307214274446652,0.107054113358962,0.0042689308911662,0,0,0
KOR,2013,36,b,41,1300,915,1471,989,4716,0.000283550337912968,0.00182612244658758,0.0128844096660824,0.0403122110087873,0.118363042891321,0.00485011561332269,0,0,0
KOR,2013,37,m,22,1007,677,798,338,2842,0.000293657635499649,0.00277090831664269,0.0208649399940352,0.0596444706025964,0.159749415675339,0.00584439621696328,0,0,0
KOR,2013,37,f,17.0077202543143,426.193460490463,342.155313351499,751.341053587648,666.302452316076,2203,0.000244090374336005,0.00122303435757485,0.00887118634656645,0.0325102389633679,0.106782063265868,0.00453226735095862,0,0,0
KOR,2013,37,b,39.0077202543143,1433.19346049046,1019.1553133515,1549.34105358765,1004.30245231608,5045,0.000269772006325008,0.00201322057577244,0.014351054175503,0.0424591186110143,0.120194433002373,0.00518847185521904,0,0,0
KOR,2013,38,m,21,958,604,787,351,2721,0.000280309561158756,0.00263607762397586,0.0186151015604095,0.0588223037145907,0.165893623970544,0.00559556724361615,0,0,0
KOR,2013,38,f,21,364,316,722,722,2145,0.000301386534139156,0.00104455968340042,0.00819304794087811,0.0312406628380962,0.115708188390974,0.00441294301761518,0,0,0
KOR,2013,38,b,42,1322,920,1509,1073,4866,0.000290466199813284,0.00185702605722214,0.0129548162762795,0.0413535869559891,0.12841612236844,0.00500438137710522,0,0,0
KOR,2013,39,m,21,1027,679,787,355,2869,0.000280309561158756,0.00282594125242506,0.0209265794031756,0.0588223037145907,0.167784149599838,0.00589992003746223,0,0,0
KOR,2013,39,f,22,377,358,688,747,2192,0.000315738273860068,0.001081865386379,0.00928199735074165,0.0297694958900418,0.119714704609498,0.00450963687394521,0,0,0
KOR,2013,39,b,43,1404,1037,1475,1102,5061,0.0002973820617136,0.00197221224231459,0.0146023309548933,0.0404218295295453,0.131886828378398,0.00520492687002251,0,0,0
KOR,2013,40,m,35,1010,671,824,329,2869,0.000467182601931259,0.00277916325701004,0.0206800217666139,0.0615877741560645,0.155495733009427,0.00589992003746223,0,0,0
KOR,2013,40,f,22,404,299,784,739,2248,0.000315738273860068,0.00115934646179607,0.00775228270355238,0.0339233790374894,0.118432619419571,0.00462484657510439,0,0,0
KOR,2013,40,b,57,1414,970,1608,1068,5117,0.000394204128318028,0.00198625933805757,0.0136588823782512,0.0440666453447518,0.127817724780516,0.00526251942183465,0,0,0
KOR,2013,41,m,24,941,644,806,360,2775,0.000320353784181435,0.00258929962856084,0.0198478897432181,0.0602424101575097,0.170147306636455,0.00570661488461404,0,0,0
KOR,2013,41,f,24,369,326,760,746,2225,0.000344441753301892,0.00105890803069987,0.00845232160989324,0.0328849082506275,0.119554443960757,0.00457752830498544,0,0,0
KOR,2013,41,b,48,1310,970,1566,1106,5000,0.000331961371215182,0.00184016954233057,0.0136588823782512,0.0429156508767919,0.132365546448737,0.00514219212608428,0,0,0
KOR,2013,42,m,25,954,691,729,354,2753,0.000333701858522328,0.00262507103681939,0.0212964158580182,0.0544872419414697,0.167311518192514,0.00566137325309638,0,0,0
