CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
HRV,2007,7,f,5,66,121,263,180,635,0.0007955078420388,0.00238073303735202,0.0240496436321488,0.0801926131653704,0.262427233217905,0.0147658571392732,0,0,0
HRV,2007,7,b,6,219,296,464,245,1230,0.000465223842851976,0.00395913424085317,0.033656503724477,0.0926165290307729,0.266514818767831,0.0148307032822666,0,0,0
HRV,2007,8,m,7,158,196,211,49,621,0.00105872533993129,0.0057261792456569,0.0520795346607733,0.121944096989347,0.209967870301166,0.015551656106943,0,0,0
HRV,2007,8,f,0,58,112,258,185,613,0,0.00209215933585481,0.0222608271636418,0.0786680387705915,0.269716878585069,0.0142542841360227,0,0,0
HRV,2007,8,b,7,216,308,469,234,1234,0.000542761149993972,0.00390489952522504,0.0350209565781721,0.0936145519729148,0.254548847312949,0.0148789332116398,0,0,0
HRV,2007,9,m,3,149,167,211,52,582,0.000453739431399123,0.00540000447849923,0.0443738892262711,0.121944096989347,0.22282304603389,0.0145749820519176,0,0,0
HRV,2007,9,f,0,69,120,277,163,629,0,0.00248894817541348,0.0238508862467591,0.0844614214707513,0.237642438969547,0.0146263372292958,0,0,0
HRV,2007,9,b,3,218,287,488,215,1211,0.000232611921425988,0.00394105600231046,0.0326331640842058,0.0974070391530542,0.233880351163607,0.0146016111177438,0,0,0
HRV,2007,10,m,2,141,151,166,69,529,0.000302492954266082,0.00511007135213686,0.0401224986417182,0.0959370620864055,0.295669041852662,0.0132477070540625,0,0,0
HRV,2007,10,f,1,71,99,248,136,555,0.00015910156840776,0.00256109160078778,0.0196769811535763,0.0756188899810337,0.198278353986861,0.012905591672908,0,0,0
HRV,2007,10,b,3,212,250,414,205,1084,0.000232611921425988,0.00383258657105421,0.0284261011186462,0.0826362996093534,0.223002195295532,0.0130703108601439,0,0,0
HRV,2007,11,m,1,140,144,168,58,511,0.000151246477133041,0.00507382971134156,0.0382625152609763,0.097092930304314,0.248533397499339,0.0127969344132816,0,0,0
HRV,2007,11,f,2,66,103,208,136,515,0.00031820313681552,0.00238073303735202,0.0204720106951349,0.0634222948228024,0.198278353986861,0.0119754589397255,0,0,0
HRV,2007,11,b,3,206,247,376,194,1026,0.000232611921425988,0.00372411713979795,0.0280849879052224,0.0750513252490746,0.21103622384065,0.0123709768842321,0,0,0
HRV,2007,12,m,4,134,132,167,47,484,0.000604985908532164,0.00485637986656978,0.0350739723225616,0.0965149961953598,0.201397753146016,0.0121207754521102,0,0,0
HRV,2007,12,f,3,65,97,240,132,537,0.00047730470522328,0.00234466132466487,0.0192794663827969,0.0731795709493874,0.19244663769313,0.0124870319429759,0,0,0
HRV,2007,12,b,7,199,229,407,179,1021,0.000542761149993972,0.00359756946999899,0.0260383086246799,0.0812390674903547,0.194718990038538,0.0123106894725156,0,0,0
HRV,2007,13,m,4,132,151,155,52,494,0.000604985908532164,0.00478389658497918,0.0401224986417182,0.0895797868879088,0.22282304603389,0.0123712046969885,0,0,0
HRV,2007,13,f,4,71,71,204,139,489,0.00063640627363104,0.00256109160078778,0.0141117743626658,0.0622026353069793,0.20265214120716,0.0113708726631568,0,0,0
HRV,2007,13,b,8,203,222,359,191,983,0.000620298457135968,0.00366988242416983,0.0252423777933578,0.071658047245792,0.207772777080228,0.01185250514347,0,0,0
HRV,2007,14,m,2,160,150,171,50,533,0.000302492954266082,0.0057986625272475,0.0398567867301836,0.0988267326311768,0.21425292887874,0.0133478787520139,0,0,0
HRV,2007,14,f,1,49,97,215,126,488,0.00015910156840776,0.00176751392167044,0.0192794663827969,0.0655566989754929,0.183699063252533,0.0113476193448272,0,0,0
HRV,2007,14,b,3,209,247,386,176,1021,0.000232611921425988,0.00377835185542608,0.0280849879052224,0.0770473711333585,0.191455543278116,0.0123106894725156,0,0,0
HRV,2007,15,m,5,145,185,185,52,572,0.000756232385665205,0.00525503791531804,0.0491567036338931,0.106917810156536,0.22282304603389,0.0143245528070393,0,0,0
HRV,2007,15,f,2.00431034482759,67.1443965517241,82.176724137931,201.433189655172,112.241379310345,465,0.000318888919437967,0.00242201338096598,0.0163332308295425,0.0614199766413838,0.163639970138751,0.0108127930232473,0,0,0
HRV,2007,15,b,7.00431034482759,212.144396551724,267.176724137931,386.433189655172,164.241379310345,1037,0.000543095362524756,0.00383519700636102,0.0303791703075738,0.0771338377761905,0.178664332412552,0.0125036091900085,0,0,0
HRV,2007,16,m,3,139,131,160,43,476,0.000453739431399123,0.00503758807054626,0.034808260411027,0.09246945743268,0.184257518835717,0.0119204320562075,0,0,0
HRV,2007,16,f,2,70,81,198,118,469,0.00031820313681552,0.00252501988810063,0.0160993482165624,0.0603731460332446,0.172035630665071,0.0109058062965655,0,0,0
HRV,2007,16,b,5,209,212,358,161,945,0.00038768653570998,0.00377835185542608,0.0241053337486119,0.0714584426573636,0.175138309476003,0.0113943208144243,0,0,0
HRV,2007,17,m,3.01202404809619,130.521042084168,147.589178356713,169.677354709419,50.2004008016032,501,0.00045555802631455,0.00473029672344225,0.0392162027029771,0.0980623308037022,0.215111658052603,0.0125465051684033,0,0,0
HRV,2007,17,f,3,53,74,214,123,467,0.00047730470522328,0.00191180077241905,0.0147080465188348,0.0652517840965371,0.179325276032235,0.0108592996599064,0,0,0
HRV,2007,17,b,6.01202404809619,183.521042084168,221.589178356713,383.677354709419,173.200400801603,968,0.0004661561551623,0.00331773717640404,0.0251956655630626,0.0765837604760669,0.188410095633286,0.0116716429083204,0,0,0
HRV,2007,18,m,4,126,133,147,41,451,0.000604985908532164,0.0045664467402074,0.0353396842340961,0.0849563140162748,0.175687401680567,0.0112943589440117,0,0,0
HRV,2007,18,f,2,54,101,192,115,464,0.00031820313681552,0.0019478724851062,0.0200744959243556,0.0585436567595099,0.167661843444772,0.0107895397049177,0,0,0
HRV,2007,18,b,6,180,234,339,156,915,0.000465223842851976,0.00325408293768753,0.0266068306470528,0.0676659554772242,0.169699231541966,0.0110325963441251,0,0,0
HRV,2007,19,m,4,131,143,159,54,491,0.000604985908532164,0.00474765494418389,0.0379968033494417,0.0918915233237258,0.23139316318904,0.012296075923525,0,0,0
HRV,2007,19,f,7,70,78,240,124,519,0.00111371097885432,0.00252501988810063,0.0155030760603934,0.0731795709493874,0.180783205105668,0.0120684722130437,0,0,0
HRV,2007,19,b,11,201,221,399,178,1010,0.000852910378561955,0.00363372594708441,0.0251286733888832,0.0796422307829276,0.19363117445173,0.0121780571667392,0,0,0
HRV,2007,20,m,3,142,139,135,36,455,0.000453739431399123,0.00514631299293215,0.0369339557033035,0.0780211047088238,0.154262108792693,0.0113945306419631,0,0,0
HRV,2007,20,f,0,45.09375,101.210416666667,213.44375,121.252083333333,481,0,0.00162660879398625,0.0201163177908647,0.065082175195118,0.176776937505964,0.0111848461165203,0,0,0
HRV,2007,20,b,3,187.09375,240.210416666667,348.44375,157.252083333333,936,0.000232611921425988,0.00338232544234987,0.0273129823756752,0.0695509713091948,0.171061267307948,0.0112858034733346,0,0,0
HRV,2007,21,m,8,162,151,156,47,524,0.00120997181706433,0.00587114580883809,0.0401224986417182,0.090157720996863,0.201397753146016,0.0131224924316234,0,0,0
HRV,2007,21,f,7,50,106,236,165,564,0.00111371097885432,0.00180358563435759,0.0210682828513039,0.0719599114335643,0.240558297116413,0.0131148715378741,0,0,0
HRV,2007,21,b,15,212,257,392,212,1088,0.00116305960712994,0.00383258657105421,0.0292220319499682,0.0782449986639288,0.230616904403185,0.0131185407895171,0,0,0
HRV,2007,22,m,4.0092807424594,135.313225058005,124.287703016241,123.285382830626,45.1044083526682,432,0.000606389588134327,0.00490397329740536,0.0330247231486848,0.0712508278733017,0.193275031898038,0.010818543378743,0,0,0
HRV,2007,22,f,3,54,89,174,109,429,0.00047730470522328,0.0019478724851062,0.0176894072996797,0.0530551889383059,0.158914269004176,0.00997567356338297,0,0,0
HRV,2007,22,b,7.0092807424594,189.313225058005,213.287703016241,297.285382830626,154.104408352668,861,0.000543480753772552,0.00342244964188808,0.0242517512532137,0.0593395264856834,0.167637177401776,0.0103814922975866,0,0,0
HRV,2007,23,m,3,135,147,117,43,445,0.000453739431399123,0.00489262150736508,0.0390596509955799,0.0676182907476473,0.184257518835717,0.0111441013970848,0,0,0
HRV,2007,23,f,0,46,91,215,118,470,0,0.00165929878360898,0.018086922070459,0.0655566989754929,0.172035630665071,0.0109290596148951,0,0,0
HRV,2007,23,b,3,181,238,332,161,915,0.000232611921425988,0.00327216117623024,0.0270616482649511,0.0662687233582254,0.175138309476003,0.0110325963441251,0,0,0
HRV,2007,24,m,3,164,148,142,49,506,0.000453739431399123,0.00594362909042868,0.0393253629071145,0.0820666434715035,0.209967870301166,0.0126717197908424,0,0,0
HRV,2007,24,f,3,46,97,191,129,466,0.00047730470522328,0.00165929878360898,0.0192794663827969,0.0582387418805542,0.188072850472832,0.0108360463415768,0,0,0
HRV,2007,24,b,6,210,245,333,178,972,0.000465223842851976,0.00379643009396879,0.0278575790962732,0.0664683279466538,0.19363117445173,0.0117198728376936,0,0,0
HRV,2007,25,m,3,168,160,168,42,541,0.000453739431399123,0.00608859565360987,0.0425139058455292,0.097092930304314,0.179972460258142,0.0135482221479165,0,0,0
HRV,2007,25,f,1,68,99,231,135,534,0.00015910156840776,0.00245287646272632,0.0196769811535763,0.0704353370387854,0.196820424913428,0.0124172719879872,0,0,0
HRV,2007,25,b,4,236,259,399,177,1075,0.000310149228567984,0.00426646429607921,0.0294494407589174,0.0796422307829276,0.192543358864923,0.0129617935190541,0,0,0
HRV,2007,26,m,5.01039501039501,136.282744282744,128.266112266112,159.330561330561,53.1101871101871,482,0.000757804594367212,0.00493911026489251,0.0340818338753348,0.0920825659917585,0.22758026283311,0.0120706896031345,0,0,0
HRV,2007,26,f,7,43,82,186,131,449,0.00111371097885432,0.00155108364554753,0.0162981056019521,0.0567141674857753,0.190988708619697,0.0104407399299742,0,0,0
HRV,2007,26,b,12.010395010395,179.282744282744,210.266112266112,345.330561330561,184.110187110187,931,0.000931253686817693,0.00324111621773486,0.0239081830764044,0.0689295645661315,0.200277931228502,0.011225516061618,0,0,0
HRV,2007,27,m,5,134,131,137,46,453,0.000756232385665205,0.00485637986656978,0.034808260411027,0.0791769729267323,0.197112694568441,0.0113444447929874,0,0,0
HRV,2007,27,f,5,60,87,182,99,433,0.0007955078420388,0.00216430276122911,0.0172918925289004,0.0554945079699521,0.144334978269848,0.0100686868367012,0,0,0
HRV,2007,27,b,10,194,218,319,145,886,0.000775373071419959,0.00350717827728545,0.0247875601754594,0.0636738637086564,0.157733260087084,0.0106829293561693,0,0,0
HRV,2007,28,m,5,122,127,134,40,428,0.000756232385665205,0.00442148017702622,0.0337454127648888,0.0774431705998695,0.171402343102992,0.0107183716807916,0,0,0
HRV,2007,28,f,4,49,85,193,119,450,0.00063640627363104,0.00176751392167044,0.016894377758121,0.0588485716384657,0.173493559738504,0.0104639932483038,0,0,0
HRV,2007,28,b,9,171,212,327,159,878,0.000697835764277963,0.00309137879080316,0.0241053337486119,0.0652707004160835,0.172962678302388,0.0105864694974228,0,0,0
HRV,2007,29,m,6,166,157,200,76,605,0.000907478862798246,0.00601611237201928,0.0417167701109255,0.11558682179085,0.325664451895685,0.0151509693151377,0,0,0
HRV,2007,29,f,2,61,101,219,152,535,0.00031820313681552,0.00220037447391626,0.0200744959243556,0.066776358491316,0.221605219161786,0.0124405253063168,0,0,0
HRV,2007,29,b,8,227,258,419,228,1140,0.000620298457135968,0.00410376014919483,0.0293357363544428,0.0836343225514953,0.248021953792104,0.013745529871369,0,0,0
HRV,2007,30,m,5,150,173,173,44,545,0.000756232385665205,0.00543624611929453,0.0459681606954784,0.0999826008490853,0.188542577413292,0.0136483938458678,0,0,0
HRV,2007,30,f,5,65,106,237,133,546,0.0007955078420388,0.00234466132466487,0.0210682828513039,0.0722648263125201,0.193904566766563,0.012696311807942,0,0,0
HRV,2007,30,b,10,215,279,410,177,1091,0.000775373071419959,0.00388682128668233,0.0317235288484091,0.0818378812556398,0.192543358864923,0.013154713236547,0,0,0
HRV,2007,31,m,3,161,126,149,43,482,0.000453739431399123,0.00583490416804279,0.0334797008533542,0.0861121822341833,0.184257518835717,0.0120706896031345,0,0,0
HRV,2007,31,f,5,43,80,167,109,404,0.0007955078420388,0.00155108364554753,0.0159005908311727,0.0509207847856154,0.158914269004176,0.00939434060514387,0,0,0
HRV,2007,31,b,8,204,206,316,152,886,0.000620298457135968,0.00368796066271254,0.0234231073217644,0.0630750499433712,0.165347969194736,0.0106829293561693,0,0,0
HRV,2007,32,m,2,135,142,155,46,480,0.000302492954266082,0.00489262150736508,0.0377310914379071,0.0895797868879088,0.197112694568441,0.0120206037541588,0,0,0
HRV,2007,32,f,3,49,93,186,99,430,0.00047730470522328,0.00176751392167044,0.0184844368412383,0.0567141674857753,0.144334978269848,0.00999892688171253,0,0,0
HRV,2007,32,b,5,184,235,341,145,910,0.00038768653570998,0.00332639589185837,0.0267205350515274,0.0680651646540809,0.157733260087084,0.0109723089324086,0,0,0
HRV,2007,33,m,4.00909090909091,144.327272727273,127.288636363636,126.286363636364,39.0886363636364,441,0.000606360876506101,0.00523065717514666,0.033822106884809,0.0729851970412542,0.167497096535702,0.0110439296991334,0,0,0
HRV,2007,33,f,4,67,79,179,120,449,0.00063640627363104,0.00241680475003917,0.0157018334457831,0.0545797633330848,0.174951488811936,0.0104407399299742,0,0,0
HRV,2007,33,b,8.00909090909091,211.327272727273,206.288636363636,305.286363636364,159.088636363636,890,0.000621003341746349,0.00382042484694366,0.0234559265476014,0.0609365589664362,0.17305909832031,0.0107311592855425,0,0,0
HRV,2007,34,m,6,120,139,151,47,463,0.000907478862798246,0.00434899689543562,0.0369339557033035,0.0872680504520918,0.201397753146016,0.0115948740378657,0,0,0
HRV,2007,34,f,2,53,76,184,92,407,0.00031820313681552,0.00191180077241905,0.0151055612896141,0.0561043377278637,0.134129474755818,0.00946410056013256,0,0,0
HRV,2007,34,b,8,173,215,335,139,870,0.000620298457135968,0.00312753526788857,0.0244464469620357,0.0668675371235106,0.151206366566239,0.0104900096386764,0,0,0
HRV,2007,35,m,1,128,133,126,40,428,0.000151246477133041,0.004638930021798,0.0353396842340961,0.0728196977282355,0.171402343102992,0.0107183716807916,0,0,0
HRV,2007,35,f,6,50,78,182,99,415,0.00095460941044656,0.00180358563435759,0.0155030760603934,0.0554945079699521,0.144334978269848,0.00965012710676907,0,0,0
HRV,2007,35,b,7,178,211,308,139,843,0.000542761149993972,0.00321792646060212,0.0239916293441374,0.0614782132359441,0.151206366566239,0.0101644576154071,0,0,0
HRV,2007,36,m,3,119,116,147,55,440,0.000453739431399123,0.00431275525464033,0.0308225817380087,0.0849563140162748,0.235678221766614,0.0110188867746456,0,0,0
HRV,2007,36,f,2,57,95,204,103,461,0.00031820313681552,0.00205608762316765,0.0188819516120176,0.0622026353069793,0.150166694563579,0.010719779749929,0,0,0
HRV,2007,36,b,5,176,211,351,158,901,0.00038768653570998,0.0031817699835167,0.0239916293441374,0.0700612105383648,0.171874862715581,0.0108637915913188,0,0,0
HRV,2007,37,m,3,131,125,137,53,449,0.000453739431399123,0.00474765494418389,0.0332139889418197,0.0791769729267323,0.227108104611465,0.0112442730950361,0,0,0
HRV,2007,37,f,7,62,111,182,98,460,0.00111371097885432,0.00223644618660341,0.0220620697782522,0.0554945079699521,0.142877049196415,0.0106965264315995,0,0,0
HRV,2007,37,b,10,193,236,319,151,909,0.000775373071419959,0.00348910003874274,0.026834239456002,0.0636738637086564,0.164260153607929,0.0109602514500653,0,0,0
HRV,2007,38,m,0,143.296680497925,137.284232365145,144.298755186722,58.1203319502075,483,0,0.00519330682176423,0.0364780558052971,0.0833951725020457,0.249049026954732,0.0120957325276223,0,0,0
HRV,2007,38,f,2,44,86,195,124,451,0.00031820313681552,0.00158715535823468,0.0170931351435107,0.0594584013963773,0.180783205105668,0.0104872465666334,0,0,0
HRV,2007,38,b,2,187.296680497925,223.284232365145,339.298755186722,182.120331950208,934,0.000155074614283992,0.00338599406829895,0.0253884006696436,0.0677255883833107,0.198113335769987,0.0112616885086479,0,0,0
HRV,2007,39,m,6,162,115,139,48,470,0.000907478862798246,0.00587114580883809,0.0305568698264741,0.0803328411446408,0.205682811723591,0.0117701745092805,0,0,0
HRV,2007,39,f,5,50,72,177,131,435,0.0007955078420388,0.00180358563435759,0.0143105317480555,0.0539699335751732,0.190988708619697,0.0101151934733604,0,0,0
HRV,2007,39,b,11,212,187,316,179,905,0.000852910378561955,0.00383258657105421,0.0212627236367473,0.0630750499433712,0.194718990038538,0.0109120215206921,0,0,0
HRV,2007,40,m,3,135,131,140,39,448,0.000453739431399123,0.00489262150736508,0.034808260411027,0.080910775253595,0.167117284525417,0.0112192301705482,0,0,0
HRV,2007,40,f,4,51,89,206,133,483,0.00063640627363104,0.00183965734704474,0.0176894072996797,0.0628124650648909,0.193904566766563,0.0112313527531794,0,0,0
HRV,2007,40,b,7,186,220,346,172,931,0.000542761149993972,0.00336255236894378,0.0250149689844086,0.0690631875962229,0.187104280930886,0.011225516061618,0,0,0
HRV,2007,41,m,2,149,139,169,40,499,0.000302492954266082,0.00540000447849923,0.0369339557033035,0.0976708644132683,0.171402343102992,0.0124964193194276,0,0,0
HRV,2007,41,f,3,57,74,187,132,453,0.00047730470522328,0.00205608762316765,0.0147080465188348,0.057019082364731,0.19244663769313,0.0105337532032925,0,0,0
HRV,2007,41,b,5,206,213,356,172,952,0.00038768653570998,0.00372411713979795,0.0242190381530865,0.0710592334805068,0.187104280930886,0.0114787231908275,0,0,0
HRV,2007,42,m,2,150,144,158,54,508,0.000302492954266082,0.00543624611929453,0.0382625152609763,0.0913135892147715,0.23139316318904,0.0127218056398181,0,0,0
HRV,2007,42,f,4,59,101,235,111,510,0.00063640627363104,0.00212823104854196,0.0200744959243556,0.0716549965546085,0.161830127151041,0.0118591923480777,0,0,0
HRV,2007,42,b,6,209,245,393,165,1018,0.000465223842851976,0.00377835185542608,0.0278575790962732,0.0784446032523572,0.179489571823233,0.0122745170254857,0,0,0
HRV,2007,43,m,2,127,150,175,51,505,0.000302492954266082,0.0046026883810027,0.0398567867301836,0.101138469066994,0.218537987456315,0.0126466768663546,0,0,0
HRV,2007,43,f,4,67,93,223,147,534,0.00063640627363104,0.00241680475003917,0.0184844368412383,0.0679960180071391,0.214315573794622,0.0124172719879872,0,0,0
HRV,2007,43,b,6,194,243,398,198,1039,0.000465223842851976,0.00350717827728545,0.0276301702873241,0.0794426261944992,0.21538748618788,0.0125277241546951,0,0,0
HRV,2007,44,m,5,150,130,173,50,508,0.000756232385665205,0.00543624611929453,0.0345425484994925,0.0999826008490853,0.21425292887874,0.0127218056398181,0,0,0
HRV,2007,44,f,4,53,81,218,147,503,0.00063640627363104,0.00191180077241905,0.0160993482165624,0.0664714436123602,0.214315573794622,0.0116964191197707,0,0,0
HRV,2007,44,b,9,203,211,391,197,1011,0.000697835764277963,0.00366988242416983,0.0239916293441374,0.0780453940755004,0.214299670601072,0.0121901146490825,0,0,0
HRV,2007,45,m,2.00378787878788,139.263257575758,141.267045454545,184.348484848485,62.1174242424242,529,0.000303065857588556,0.00504712895704351,0.0375363366845665,0.106541277327975,0.266176801566853,0.0132477070540625,0,0,0
HRV,2007,45,f,4,66,96,220,149,535,0.00063640627363104,0.00238073303735202,0.0190807089974073,0.0670812733702718,0.217231431941488,0.0124405253063168,0,0,0
HRV,2007,45,b,6.00378787878788,205.263257575758,237.267045454545,404.348484848485,211.117424242424,1064,0.000465517544772968,0.00371079813450797,0.0269783081048532,0.0807098128998249,0.229656824737555,0.0128291612132778,0,0,0
HRV,2007,46,m,3,139,132,190,43,507,0.000453739431399123,0.00503758807054626,0.0350739723225616,0.109807480701308,0.184257518835717,0.0126967627153303,0,0,0
HRV,2007,46,f,2,69,94,208,142,515,0.00031820313681552,0.00248894817541348,0.018683194226628,0.0634222948228024,0.207025928427458,0.0119754589397255,0,0,0
HRV,2007,46,b,5,208,226,398,185,1022,0.00038768653570998,0.00376027361688337,0.0256971954112561,0.0794426261944992,0.201245883559383,0.0123227469548589,0,0,0
HRV,2007,47,m,1,167,147,131,56,502,0.000151246477133041,0.00605235401281457,0.0390596509955799,0.0757093682730068,0.239963280344189,0.0125715480928911,0,0,0
HRV,2007,47,f,2,55,90,227,142,516,0.00031820313681552,0.00198394419779335,0.0178881646850693,0.0692156775229623,0.207025928427458,0.011998712258055,0,0,0
HRV,2007,47,b,3,222,237,358,198,1018,0.000232611921425988,0.00401336895648129,0.0269479438604766,0.0714584426573636,0.21538748618788,0.0122745170254857,0,0,0
HRV,2007,48,m,6.0225988700565,139.523540489642,156.587570621469,179.674199623352,51.1920903954802,533,0.000910896862281479,0.00505656203691367,0.041607182712383,0.10383984846139,0.219361106053137,0.0133478787520139,0,0,0
HRV,2007,48,f,3,45,87,209,139,483,0.00047730470522328,0.00162322707092183,0.0172918925289004,0.0637272097017582,0.20265214120716,0.0112313527531794,0,0,0
HRV,2007,48,b,9.0225988700565,184.523540489642,243.587570621469,388.674199623352,190.19209039548,1016,0.000699588019806596,0.00333586058171688,0.027696979654925,0.077581153648553,0.2068939204197,0.0122504020607991,0,0,0
HRV,2007,49,m,2,150,156,174,69,551,0.000302492954266082,0.00543624611929453,0.041451058199391,0.10056053495804,0.295669041852662,0.0137986513927948,0,0,0
HRV,2007,49,f,3,73,87,238,122,523,0.00047730470522328,0.00263323502616208,0.0172918925289004,0.0725697411914759,0.177867346958802,0.012161485486362,0,0,0
HRV,2007,49,b,5,223,243,412,191,1074,0.00038768653570998,0.004031447195024,0.0276301702873241,0.0822370904324966,0.207772777080228,0.0129497360367108,0,0,0
HRV,2007,50,m,0,127.260780287474,145.297741273101,152.312114989733,63.129363449692,488,0,0.00461213948650784,0.0386073405753291,0.0880263664595287,0.27051302034694,0.0122209471500615,0,0,0
HRV,2007,50,f,2,47,98,203,126,476,0.00031820313681552,0.00169537049629614,0.0194782237681866,0.0618977204280235,0.183699063252533,0.0110685795248725,0,0,0
HRV,2007,50,b,2,174.260780287474,243.297741273101,355.312114989733,189.129363449692,964,0.000155074614283992,0.00315032795467547,0.0276640247814695,0.0709219284761464,0.205737869483551,0.0116234129789471,0,0,0
HRV,2007,51,m,3,159,160,158,64,544,0.000453739431399123,0.0057624208864522,0.0425139058455292,0.0913135892147715,0.274243748964788,0.01362335092138,0,0,0
HRV,2007,51,f,1,52,110,224,143,530,0.00015910156840776,0.0018757290597319,0.0218633123928625,0.0683009328860949,0.208483857500891,0.0123242587146689,0,0,0
HRV,2007,51,b,4,211,270,382,207,1074,0.000310149228567984,0.0038145083325115,0.0307001892081378,0.0762489527796449,0.225177826469147,0.0129497360367108,0,0,0
HRV,2007,52,m,3,141,157,171,54,526,0.000453739431399123,0.00511007135213686,0.0417167701109255,0.0988267326311768,0.23139316318904,0.0131725782805991,0,0,0
HRV,2007,52,f,3,55,89,236,164,547,0.00047730470522328,0.00198394419779335,0.0176894072996797,0.0719599114335643,0.23910036804298,0.0127195651262715,0,0,0
HRV,2007,52,b,6,196,246,407,218,1073,0.000465223842851976,0.00354333475437087,0.0279712835007478,0.0812390674903547,0.237143797924029,0.0129376785543675,0,0,0
HRV,2008,1,m,3,166,183,192,65,609,0.000457264045286124,0.00601243575970241,0.0491796911752094,0.106774477327936,0.259999200002461,0.0152480875777415,0,0,0
HRV,2008,1,f,2,73,91,275,153,594,0.000320569297672673,0.00263657961476245,0.0183759378252292,0.0821737701325737,0.206569432423482,0.0138249962769096,0,0,0
HRV,2008,1,b,5,239,274,467,218,1203,0.00039063533353582,0.0043221284469761,0.0315916554733668,0.0907721605003359,0.220052689574392,0.0145105689406733,0,0,0
HRV,2008,2,m,5,154,139,184,67,549,0.00076210674214354,0.00557780184936248,0.0373550659746126,0.102325540772605,0.267999175387153,0.0137458129395403,0,0,0
HRV,2008,2,f,3.00481540930979,74.1187800963082,94.1508828250401,268.430176565008,184.295345104334,624,0.000481625782699233,0.00267698718730119,0.0190122062525646,0.0802106168207241,0.248822123114327,0.0145232284121071,0,0,0
HRV,2008,2,b,8.00481540930979,228.118780096308,233.15088282504,452.430176565008,251.295345104334,1173,0.00062539274746168,0.00412535007842569,0.0268818334435036,0.087940181161358,0.253661543888687,0.0141487093660929,0,0,0
HRV,2008,3,m,5,155,142,185,60,547,0.00076210674214354,0.00561402134189081,0.0381612904201078,0.102881657842022,0.239999261540734,0.013695737118267,0,0,0
HRV,2008,3,f,2,65,118,224,149,558,0.000320569297672673,0.00234763938300766,0.0238281391579896,0.0669342709443509,0.201168924386267,0.0129871177146727,0,0,0
HRV,2008,3,b,7,220,260,409,209,1105,0.000546889466950148,0.00397852827755123,0.0299774832958955,0.0794985302883027,0.210967945509395,0.0133284943303773,0,0,0
HRV,2008,4,m,4,158,144,173,61,540,0.000609685393714832,0.00572267981947579,0.0386987733837713,0.0962082530090256,0.243999249233079,0.0135204717438102,0,0,0
HRV,2008,4,f,1,66,101,247,127,542,0.000160284648836336,0.00238375691197701,0.0203952716521775,0.0738069862645298,0.171466130181583,0.0126147272425673,0,0,0
HRV,2008,4,b,5,224,245,420,188,1082,0.00039063533353582,0.00405086515532488,0.0282480131057477,0.0816366325698952,0.189770209357733,0.0130510686565324,0,0,0
HRV,2008,5,m,2,150,144,165,60,521,0.000304842696857416,0.00543292387924917,0.0386987733837713,0.091759316453695,0.239999261540734,0.0130447514417132,0,0,0
HRV,2008,5,f,3,59,114,228,140,544,0.000480853946509009,0.00213093420919157,0.0230204056272103,0.0681295257826429,0.189017781302532,0.0126612760515805,0,0,0
HRV,2008,5,b,5,209,258,393,200,1065,0.00039063533353582,0.00377960186367366,0.0297468872705425,0.0763885633332591,0.201883201444397,0.0128460148976035,0,0,0
HRV,2008,6,m,4,157,149,165,52,527,0.000609685393714832,0.00568646032694746,0.04004248079293,0.091759316453695,0.207999360001969,0.0131949789055333,0,0,0
HRV,2008,6,f,1,56,88,242,140,527,0.000160284648836336,0.00202258162228352,0.0177701376771448,0.0723129177166648,0.189017781302532,0.0122656111749686,0,0,0
HRV,2008,6,b,5,213,237,407,192,1054,0.00039063533353582,0.00385193874144732,0.0273256290043355,0.0791097844189223,0.193807873386621,0.0127133330535907,0,0,0
HRV,2008,7,m,5.0091407678245,137.250457038391,180.329067641682,160.292504570384,65.1188299817185,548,0.000763499990301024,0.00497114190321158,0.0484619008553626,0.0891413978910861,0.260474518466817,0.0137207750289037,0,0,0
HRV,2008,7,f,1,52,90,241,142,526,0.000160284648836336,0.00187811150640613,0.0181740044425344,0.0720141040070918,0.19171803532114,0.012242336770462,0,0,0
HRV,2008,7,b,6.0091407678245,189.250457038391,270.329067641682,401.292504570384,207.118829981719,1074,0.000469476541620563,0.00342244679484878,0.0311684042677828,0.0780004017825368,0.209069062380635,0.0129545727699776,0,0,0
HRV,2008,8,m,3.00521739130435,182.31652173913,159.27652173913,184.32,47.0817391304348,576,0.000458059287104013,0.00660341189692115,0.0428042084731801,0.102503498234819,0.188326377055964,0.0144218365267309,0,0,0
HRV,2008,8,f,3,48,106,254,157,568,0.000480853946509009,0.00173364139052873,0.0214049385656516,0.0758986822315408,0.211969940460697,0.0132198617597385,0,0,0
HRV,2008,8,b,6.00521739130435,230.31652173913,265.27652173913,438.32,204.081739130435,1144,0.000469170019721456,0.00416509452057441,0.0305858557662617,0.0851975447334202,0.206003374259962,0.0137989117773318,0,0,0
HRV,2008,9,m,3.00550458715596,152.278899082569,135.247706422018,183.335779816514,72.1321100917431,546,0.00045810306188298,0.00551546444754308,0.0363466690381981,0.101956156590718,0.288527552589887,0.0136706992076303,0,0,0
