CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
HUN,2006,8,f,4,240,227,495,331,1297,0.000277172916291278,0.00354082037746513,0.0216733633434217,0.0687593044219009,0.196999928694541,0.0127701167709244,0,0,0
HUN,2006,8,b,11,706,555,840,475,2587,0.000371304609121349,0.0052954289884893,0.0320279366470323,0.077622890210777,0.206112759255986,0.013376246285788,0,0,0
HUN,2006,9,m,8,497,336,383,136,1360,0.000526528914319909,0.00758296678365663,0.0490157758727839,0.105727374582057,0.21782300607658,0.0148087981408433,0,0,0
HUN,2006,9,f,5,225,213,494,349,1286,0.000346466145364098,0.00331951910387356,0.0203366801416248,0.0686203967362001,0.207712915753459,0.0126618120026282,0,0,0
HUN,2006,9,b,13,722,549,877,485,2646,0.000438814538052504,0.00541543871060804,0.0316816886832806,0.0810419937081565,0.210451975240322,0.013681309498336,0,0,0
HUN,2006,10,m,5,481,335,358,138,1317,0.000329080571449943,0.00733884712864957,0.0488698955874482,0.0988261099226534,0.221026285577706,0.0143405787878607,0,0,0
HUN,2006,10,f,8,229,272,530,334,1373,0.000554345832582557,0.00337853277683131,0.0259698450634833,0.0736210734214292,0.198785426537694,0.0135184042609708,0,0,0
HUN,2006,10,b,13,710,607,888,472,2690,0.000438814538052504,0.00532543141901899,0.0350287523328803,0.0820584839371071,0.204810994460685,0.0139088142670158,0,0,0
HUN,2006,11,m,11,528,332,371,125,1367,0.000723977257189876,0.0080559486152328,0.0484322547314412,0.102414767545543,0.200204968820386,0.01488501989598,0,0,0
HUN,2006,11,f,8,234,225,503,273,1243,0.000554345832582557,0.0034522998680285,0.0214824086003079,0.0698705659075074,0.162480303726918,0.0122384388174703,0,0,0
HUN,2006,11,b,19,762,557,874,398,2610,0.000641344324845967,0.00571546301590488,0.0321433526349495,0.0807647691002609,0.172700796176594,0.0134951692330525,0,0,0
HUN,2006,12,m,17,568,326,361,148,1420,0.00111887394292981,0.00866624775275043,0.0475569730194272,0.0996542616817817,0.237042683083337,0.0154621274705864,0,0,0
HUN,2006,12,f,13,237,239,524,361,1374,0.000900811977946655,0.00349656012274681,0.0228190918021048,0.0727876273072244,0.214854907126071,0.0135282501489978,0,0,0
HUN,2006,12,b,30,805,565,885,509,2794,0.00101264893396732,0.00603798914409899,0.0326050165866184,0.0817812593292115,0.22086609360273,0.0144465528111681,0,0,0
HUN,2006,13,m,10,507,345,395,140,1397,0.000658161142899887,0.00773554156803604,0.0503286984408049,0.10903998161857,0.224229565078833,0.0152116845608515,0,0,0
HUN,2006,13,f,11,224,216,501,334,1286,0.000762225519801016,0.00330476568563412,0.0206231122562955,0.0695927505361058,0.198785426537694,0.0126618120026282,0,0,0
HUN,2006,13,b,21,731,561,896,474,2683,0.000708854253777121,0.00548294417929983,0.032374184610784,0.0827977495581622,0.205678837657552,0.013872620326544,0,0,0
HUN,2006,14,m,11,508,299,356,133,1307,0.000723977257189876,0.00775079904647398,0.0436182053153642,0.0982740087499011,0.213018086824891,0.0142316905662369,0,0,0
HUN,2006,14,f,11,211,231,486,297,1236,0.000762225519801016,0.00311297124852142,0.0220552728296494,0.0675091352505936,0.176764286472141,0.0121695176012818,0,0,0
HUN,2006,14,b,22,719,530,842,430,2543,0.000742609218242698,0.00539293688771078,0.0305852367980669,0.0778077066160408,0.186586287326471,0.0131487415171082,0,0,0
HUN,2006,15,m,7,498,337,364,128,1334,0.000460712800029921,0.00759822426209457,0.0491616561581195,0.10048241344091,0.205009888072075,0.0145256887646213,0,0,0
HUN,2006,15,f,4,235,245,481,320,1285,0.000277172916291278,0.00346705328626794,0.0233919560314463,0.0668145968220896,0.190453103269647,0.0126519661146012,0,0,0
HUN,2006,15,b,11,733,582,845,448,2619,0.000371304609121349,0.00549794539456467,0.0335860524839149,0.0780849312239364,0.194396876098277,0.0135417042993734,0,0,0
HUN,2006,16,m,8,505,336,338,117,1304,0.000526528914319909,0.00770502661116015,0.0490157758727839,0.0933050981951308,0.187391850815881,0.0141990240997497,0,0,0
HUN,2006,16,f,14,207,240,463,304,1228,0.000970105207019475,0.00305395757556367,0.0229145691736617,0.064314258479475,0.180930448106165,0.0120907504970664,0,0,0
HUN,2006,16,b,22,712,576,801,421,2532,0.000742609218242698,0.00534043263428383,0.0332398045201632,0.0740189703081338,0.182680992940568,0.0130918653249383,0,0,0
HUN,2006,17,m,10,503,279,346,115,1253,0.000658161142899887,0.00767451165428427,0.0407005996086509,0.0955135028861398,0.184188571314755,0.0136436941694681,0,0,0
HUN,2006,17,f,5,217,232,423,286,1163,0.000346466145364098,0.00320149175795805,0.0221507502012063,0.0587579510514426,0.170217461047247,0.0114507677753161,0,0,0
HUN,2006,17,b,15,720,511,769,401,2416,0.000506324466983658,0.0054004374953432,0.0294887849128531,0.0710619078239137,0.174002560971895,0.0124920800256915,0,0,0
HUN,2006,18,m,7,485,280,327,122,1221,0.000460712800029921,0.00739987704240134,0.0408464798939866,0.0902685417449934,0.195400049568697,0.0132952518602718,0,0,0
HUN,2006,18,f,1,205,228,418,268,1120,6.92932290728196e-05,0.0030244507390848,0.0217688407149786,0.0580634126229385,0.15950447398833,0.0110273945901583,0,0,0
HUN,2006,18,b,8,690,508,745,390,2341,0.000270039715724618,0.00517541926637057,0.0293156609309773,0.0688441109607487,0.169229423389125,0.0121042878063509,0,0,0
HUN,2006,19,m,11,495,333,332,105,1276,0.000723977257189876,0.00755245182678075,0.0485781350167769,0.0916487946768741,0.168172173809124,0.0138941370792029,0,0,0
HUN,2006,19,f,3,228,197,492,297,1217,0.000207879687218459,0.00336377935859187,0.018809042196714,0.0683425813647985,0.176764286472141,0.0119824457287702,0,0,0
HUN,2006,19,b,14,723,530,824,402,2493,0.000472569502518081,0.00542293931824046,0.0305852367980669,0.076144358968667,0.174436482570329,0.0128902133708812,0,0,0
HUN,2006,20,m,11,498,319,328,120,1276,0.000723977257189876,0.00759822426209457,0.0465358110220775,0.0905445923313695,0.192196770067571,0.0138941370792029,0,0,0
HUN,2006,20,f,6,196,240,437,339,1218,0.000415759374436918,0.00289166997492985,0.0229145691736617,0.0607026586512539,0.201761256276282,0.0119922916167971,0,0,0
HUN,2006,20,b,17,694,559,765,459,2494,0.000573834395914812,0.00520542169690025,0.0322587686228667,0.0706922750133862,0.199170013681047,0.0128953839338057,0,0,0
HUN,2006,21,m,5,474,298,305,139,1221,0.000329080571449943,0.00723204477958399,0.0434723250300285,0.0841954288447186,0.222627925328269,0.0132952518602718,0,0,0
HUN,2006,21,f,7,230,208,400,266,1111,0.000485052603509737,0.00339328619507075,0.0198592932838401,0.055563074280324,0.158314142092894,0.0109387815979159,0,0,0
HUN,2006,21,b,12,704,506,705,405,2332,0.000405059573586926,0.00528042777322446,0.0292002449430601,0.0651477828554736,0.17573824736563,0.01205775274003,0,0,0
HUN,2006,22,m,8,486,310,350,121,1275,0.000526528914319909,0.00741513452083928,0.0452228884540565,0.0966177052316443,0.193798409818134,0.0138832482570406,0,0,0
HUN,2006,22,f,7,179,253,408,276,1123,0.000485052603509737,0.00264086186485941,0.0241557750039017,0.0566743357659304,0.164265801570071,0.0110569322542391,0,0,0
HUN,2006,22,b,15,665,563,758,397,2398,0.000506324466983658,0.00498790407556004,0.0324896005987012,0.0700454175949631,0.172266874578161,0.0123990098930498,0,0,0
HUN,2006,23,m,16,492,344,333,130,1315,0.00105305782863982,0.00750667939146692,0.0501828181554692,0.0919248452632502,0.208213167573202,0.014318801143536,0,0,0
HUN,2006,23,f,4,177,220,433,290,1124,0.000277172916291278,0.00261135502838053,0.0210050217425232,0.0601470279084507,0.172598124838118,0.011066778142266,0,0,0
HUN,2006,23,b,20,669,564,766,420,2439,0.000675099289311544,0.00501790650608972,0.0325473085926598,0.0707846832160181,0.182247071342135,0.0126110029729559,0,0,0
HUN,2006,24,m,9,521,300,382,148,1360,0.000592345028609898,0.00794914626616721,0.0437640856006999,0.10545132399568,0.237042683083337,0.0148087981408433,0,0,0
HUN,2006,24,f,7,247,209,473,315,1251,0.000485052603509737,0.00364409430514119,0.0199547706553971,0.0657033353364831,0.187477273531059,0.0123172059216857,0,0,0
HUN,2006,24,b,16,768,509,855,463,2611,0.000540079431449235,0.00576046666169941,0.0293733689249359,0.0790090132502552,0.200905700074782,0.013500339795977,0,0,0
HUN,2006,25,m,13,555,326,348,130,1372,0.000855609485769853,0.0084679005330572,0.0475569730194272,0.0960656040588921,0.208213167573202,0.0149394640067919,0,0,0
HUN,2006,25,f,8,237,242,495,325,1307,0.000554345832582557,0.00349656012274681,0.0231055239167756,0.0687593044219009,0.193428933008235,0.0128685756511936,0,0,0
HUN,2006,25,b,21,792,568,843,455,2679,0.000708854253777121,0.00594048124487752,0.0327781405684943,0.0779001148186727,0.197434327287313,0.0138519380748458,0,0,0
HUN,2006,26,m,9,599,354,320,124,1406,0.000592345028609898,0.0091392295843266,0.0516416210088259,0.0883361876403605,0.198603329069823,0.015309683960313,0,0,0
HUN,2006,26,f,2,234,211,483,331,1261,0.000138586458145639,0.0034522998680285,0.0201457253985109,0.0670924121934912,0.196999928694541,0.012415664801955,0,0,0
HUN,2006,26,b,11,833,565,803,455,2667,0.000371304609121349,0.00624800615780678,0.0326050165866184,0.0742037867133976,0.197434327287313,0.0137898913197513,0,0,0
HUN,2006,27,m,11,500,270,323,122,1226,0.000723977257189876,0.00762873921897045,0.0393876770406299,0.0891643393994889,0.195400049568697,0.0133496959710837,0,0,0
HUN,2006,27,f,8,219,226,402,246,1101,0.000554345832582557,0.00323099859443693,0.0215778859718648,0.0558408896517256,0.146410823138541,0.0108403227176467,0,0,0
HUN,2006,27,b,19,719,496,725,368,2327,0.000641344324845967,0.00539293688771078,0.0286231650034739,0.0669959469081111,0.159683148223585,0.0120318999254073,0,0,0
HUN,2006,28,m,6,505,287,301,103,1202,0.000394896685739932,0.00770502661116015,0.0418676418913362,0.0830912264992141,0.164968894307998,0.0130883642391865,0,0,0
HUN,2006,28,f,7,216,206,451,296,1176,0.000485052603509737,0.00318673833971861,0.0196683385407263,0.0626473662510653,0.176169120524424,0.0115787643196662,0,0,0
HUN,2006,28,b,13,721,493,752,399,2378,0.000438814538052504,0.00540793810297562,0.028450041021598,0.0694909683791718,0.173134717775028,0.0122955986345589,0,0,0
HUN,2006,29,m,7,550,337,371,134,1399,0.000460712800029921,0.00839161314086749,0.0491616561581195,0.102414767545543,0.214619726575454,0.0152334622051763,0,0,0
HUN,2006,29,f,5,243,205,443,287,1183,0.000346466145364098,0.00358508063218344,0.0195728611691694,0.0615361047654588,0.170812626994965,0.0116476855358547,0,0,0
HUN,2006,29,b,12,793,542,814,421,2582,0.000405059573586926,0.00594798185250994,0.0312777327255703,0.0752202769423482,0.182680992940568,0.0133503934711653,0,0,0
HUN,2006,30,m,18,533,319,355,133,1358,0.0011846900572198,0.0081322360074225,0.0465358110220775,0.097997958163525,0.213018086824891,0.0147870204965185,0,0,0
HUN,2006,30,f,8,214,226,462,324,1234,0.000554345832582557,0.00315723150323974,0.0215778859718648,0.0641753507937742,0.192833767060518,0.012149825825228,0,0,0
HUN,2006,30,b,26,747,545,817,457,2592,0.000877629076105007,0.00560295390141857,0.0314508567074461,0.0754975015502439,0.19830217048418,0.0134020991004107,0,0,0
HUN,2006,31,m,13,494,274,303,113,1197,0.000855609485769853,0.0075371943483428,0.0399711981819726,0.0836433276719664,0.180985291813629,0.0130339201283745,0,0,0
HUN,2006,31,f,8,223,216,429,258,1134,0.000554345832582557,0.00329001226739468,0.0206231122562955,0.0595913971656474,0.153552814511153,0.0111652370225353,0,0,0
HUN,2006,31,b,21,717,490,732,371,2331,0.000708854253777121,0.00537793567244594,0.0282769170397222,0.0676428043265343,0.160984913018886,0.0120525821771055,0,0,0
HUN,2006,32,m,9.00752508361204,501.41889632107,288.240802675585,283.236622073579,115.096153846154,1197,0.00059284030037295,0.00765038799899485,0.0420486505396959,0.0781876356066048,0.184342575136925,0.0130339201283745,0,0,0
HUN,2006,32,f,12,196,215,383,271,1077,0.000831518748873836,0.00289166997492985,0.0205276348847386,0.0532016436234102,0.161289971831482,0.0106040214050004,0,0,0
HUN,2006,32,b,21.007525083612,697.41889632107,503.240802675585,666.236622073579,386.096153846154,2274,0.000709108262707046,0.00523106549674052,0.0290410172005321,0.0615657287733528,0.167535460226009,0.0117578600904066,0,0,0
HUN,2006,33,m,14,516,290,318,153,1291,0.000921425600059842,0.0078728588739775,0.0423052827473432,0.0877840864676083,0.245050881836153,0.0140574694116387,0,0,0
HUN,2006,33,f,8,236,222,422,288,1176,0.000554345832582557,0.00348180670450737,0.0211959764856371,0.0586190433657418,0.171407792942682,0.0115787643196662,0,0,0
HUN,2006,33,b,22,752,512,740,441,2467,0.000742609218242698,0.00564045693958067,0.0295464929068118,0.0683820699475893,0.191359424909242,0.0127557787348431,0,0,0
HUN,2006,34,m,5,459,275,317,93,1149,0.000329080571449943,0.00700318260301487,0.0401170784673082,0.0875080358812322,0.148952496802367,0.0125112566645801,0,0,0
HUN,2006,34,f,4,240,207,360,258,1069,0.000277172916291278,0.00354082037746513,0.0197638159122832,0.0500067668522916,0.153552814511153,0.010525254300785,0,0,0
HUN,2006,34,b,9,699,482,677,351,2218,0.000303794680190195,0.00524292473506236,0.0278152530880533,0.062560353181781,0.152306481050213,0.0114683085666323,0,0,0
HUN,2006,35,m,7,448,259,337,119,1170,0.000460712800029921,0.00683535034019752,0.0377829939019376,0.0930290476087547,0.190595130317008,0.0127399219299902,0,0,0
HUN,2006,35,f,6,216,228,411,229,1090,0.000415759374436918,0.00318673833971861,0.0217688407149786,0.0570910588230329,0.136293002027341,0.0107320179493505,0,0,0
HUN,2006,35,b,13,664,487,748,348,2260,0.000438814538052504,0.00498040346792762,0.0281037930578463,0.0691213355686443,0.151004716254912,0.0116854722094631,0,0,0
HUN,2006,36,m,10,484,267,332,124,1217,0.000658161142899887,0.0073846195639634,0.0389500361846229,0.0916487946768741,0.198603329069823,0.0132516965716222,0,0,0
HUN,2006,36,f,4,203,202,451,286,1146,0.000277172916291278,0.00299494390260592,0.0192864290544986,0.0626473662510653,0.170217461047247,0.0112833876788584,0,0,0
HUN,2006,36,b,14,687,469,783,410,2363,0.000472569502518081,0.0051529174434733,0.0270650491665912,0.07235562266076,0.177907855357798,0.0122180401906908,0,0,0
HUN,2006,37,m,11,476,279,366,146,1278,0.000723977257189876,0.00726255973645987,0.0407005996086509,0.101034514613662,0.233839403582211,0.0139159147235277,0,0,0
HUN,2006,37,f,6,222,216,434,259,1137,0.000415759374436918,0.00327525884915524,0.0206231122562955,0.0602859355941515,0.154147980458871,0.011194774686616,0,0,0
HUN,2006,37,b,17,698,495,800,405,2415,0.000573834395914812,0.00523542412742993,0.0285654570095153,0.0739265621055019,0.17573824736563,0.012486909462767,0,0,0
HUN,2006,38,m,15,483,271,341,118,1228,0.00098724171434983,0.00736936208552545,0.0395335573259656,0.0941332499542592,0.188993490566445,0.0133714736154085,0,0,0
HUN,2006,38,f,9,235,192,436,272,1144,0.000623639061655377,0.00346705328626794,0.0183316553389294,0.0605637509655531,0.1618851377792,0.0112636959028045,0,0,0
HUN,2006,38,b,24,718,463,777,390,2372,0.000810119147173853,0.00538543628007836,0.0267188012028395,0.0718011734449688,0.169229423389125,0.0122645752570117,0,0,0
HUN,2006,39,m,10,512,274,321,119,1236,0.000658161142899887,0.00781182896022574,0.0399711981819726,0.0886122382267367,0.190595130317008,0.0134585841927076,0,0,0
HUN,2006,39,f,12,185,228,416,254,1095,0.000831518748873836,0.00272938237429603,0.0217688407149786,0.0577855972515369,0.151172150720282,0.0107812473894851,0,0,0
HUN,2006,39,b,22,697,502,737,373,2331,0.000742609218242698,0.00522792351979751,0.0289694129672256,0.0681048453396937,0.161852756215753,0.0120525821771055,0,0,0
HUN,2006,40,m,14,469,296,313,115,1207,0.000921425600059842,0.00715575738739428,0.0431805644593572,0.0864038335357277,0.184188571314755,0.0131428083499984,0,0,0
HUN,2006,40,f,9,215,215,432,278,1149,0.000623639061655377,0.00317198492147918,0.0205276348847386,0.0600081202227499,0.165456133465506,0.0113129253429392,0,0,0
HUN,2006,40,b,23,684,511,745,393,2356,0.000776364182708275,0.00513041562057604,0.0294887849128531,0.0688441109607487,0.170531188184426,0.012181846250219,0,0,0
HUN,2006,41,m,7.00565428109855,508.410339256866,304.245557350565,309.249596122779,110.088852988691,1239,0.00046108494284093,0.00775705978883785,0.0443834287184093,0.0853685323462734,0.176322683040584,0.0134912506591947,0,0,0
HUN,2006,41,f,11,206,216,463,288,1184,0.000762225519801016,0.00303920415732423,0.0206231122562955,0.064314258479475,0.171407792942682,0.0116575314238816,0,0,0
HUN,2006,41,b,18.0056542810986,714.410339256866,520.245557350565,772.249596122779,398.088852988691,2423,0.00060778022043795,0.0053585116433106,0.0300223274805836,0.0713621971608993,0.172739351407473,0.0125282739661633,0,0,0
HUN,2006,42,m,7,524,302,347,122,1302,0.000460712800029921,0.00799491870148103,0.0440558461713712,0.095789553472516,0.195400049568697,0.014177246455425,0,0,0
HUN,2006,42,f,5,213,236,456,334,1244,0.000346466145364098,0.0031424780850003,0.022532659687434,0.0633419046795693,0.198785426537694,0.0122482847054972,0,0,0
HUN,2006,42,b,12,737,538,803,456,2546,0.000405059573586926,0.00552794782509436,0.0310469007497358,0.0742037867133976,0.197868248885746,0.0131642532058819,0,0,0
HUN,2006,43,m,12,550,292,362,123,1339,0.000789793371479864,0.00839161314086749,0.0425970433180146,0.0999303122681579,0.19700168931926,0.0145801328754332,0,0,0
HUN,2006,43,f,8,229,217,472,310,1236,0.000554345832582557,0.00337853277683131,0.0207185896278525,0.0655644276507823,0.184501443792471,0.0121695176012818,0,0,0
HUN,2006,43,b,20,779,509,834,433,2575,0.000675099289311544,0.00584297334565604,0.0293733689249359,0.0770684409949858,0.187888052121772,0.0133141995306935,0,0,0
HUN,2006,44,m,12,500,326,360,124,1322,0.000789793371479864,0.00762873921897045,0.0475569730194272,0.0993782110954056,0.198603329069823,0.0143950228986726,0,0,0
HUN,2006,44,f,9,234,223,452,311,1229,0.000623639061655377,0.0034522998680285,0.021291453857194,0.0627862739367661,0.185096609740188,0.0121005963850933,0,0,0
HUN,2006,44,b,21,734,549,812,435,2551,0.000708854253777121,0.00550544600219709,0.0316816886832806,0.0750354605370845,0.18875589531864,0.0131901060205046,0,0,0
HUN,2006,45,m,6,524,321,348,168,1367,0.000394896685739932,0.00799491870148103,0.0468275715927489,0.0960656040588921,0.269075478094599,0.01488501989598,0,0,0
HUN,2006,45,f,7,264,243,462,342,1318,0.000485052603509737,0.00389490241521164,0.0232010012883325,0.0641753507937742,0.203546754119435,0.0129768804194898,0,0,0
HUN,2006,45,b,13,788,564,810,510,2685,0.000438814538052504,0.00591047881434783,0.0325473085926598,0.0748506441318207,0.221300015201164,0.0138829614523931,0,0,0
HUN,2006,46,m,15.0114591291062,520.397249809015,296.226126814362,328.250572956455,150.114591291062,1310,0.000987995909700747,0.00793994981812478,0.0432135519035584,0.090613763142929,0.240429496551296,0.014264357032724,0,0,0
HUN,2006,46,f,4,212,235,494,270,1215,0.000277172916291278,0.00312772466676086,0.0224371823158771,0.0686203967362001,0.160694805883765,0.0119627539527164,0,0,0
HUN,2006,46,b,19.0114591291062,732.397249809015,531.226126814362,822.250572956455,420.114591291062,2525,0.000641731127341753,0.00549342440188173,0.0306559941168626,0.0759826975599374,0.182296794978319,0.0130556713844665,0,0,0
HUN,2006,47,m,11,506,314,361,144,1336,0.000723977257189876,0.00772028408959809,0.0458064095953992,0.0996542616817817,0.230636124081085,0.014547466408946,0,0,0
HUN,2006,47,f,8,239,238,472,310,1267,0.000554345832582557,0.00352606695922569,0.0227236144305479,0.0655644276507823,0.184501443792471,0.0124747401301166,0,0,0
HUN,2006,47,b,19,745,552,833,454,2603,0.000641344324845967,0.00558795268615373,0.0318548126651564,0.0769760327923539,0.197000405688879,0.0134589752925807,0,0,0
HUN,2006,48,m,10,490,317,348,120,1285,0.000658161142899887,0.00747616443459104,0.0462440504514062,0.0960656040588921,0.192196770067571,0.0139921364786644,0,0,0
HUN,2006,48,f,5,216,197,481,281,1180,0.000346466145364098,0.00318673833971861,0.018809042196714,0.0668145968220896,0.167241631308659,0.0116181478717739,0,0,0
HUN,2006,48,b,15,706,514,829,401,2465,0.000506324466983658,0.0052954289884893,0.029661908894729,0.0766063999818264,0.174002560971895,0.012745437608994,0,0,0
HUN,2006,49,m,9,495,316,369,142,1331,0.000592345028609898,0.00755245182678075,0.0460981701660705,0.101862666372791,0.227432844579959,0.0144930222981341,0,0,0
HUN,2006,49,f,6,244,229,452,282,1213,0.000415759374436918,0.00359983405042288,0.0218643180865356,0.0627862739367661,0.167836797256377,0.0119430621766625,0,0,0
HUN,2006,49,b,15,739,545,821,424,2544,0.000506324466983658,0.0055429490403592,0.0314508567074461,0.0758671343607714,0.183982757735869,0.0131539120800328,0,0,0
HUN,2006,50,m,9,484,311,343,147,1294,0.000592345028609898,0.0073846195639634,0.0453687687393922,0.0946853511270114,0.235441043332774,0.0140901358781259,0,0,0
HUN,2006,50,f,7,226,235,488,317,1273,0.000485052603509737,0.00333427252211299,0.0224371823158771,0.0677869506219952,0.188667605426494,0.0125338154582781,0,0,0
HUN,2006,50,b,16,710,546,831,464,2567,0.000540079431449235,0.00532543141901899,0.0315085647014047,0.0767912163870901,0.201339621673216,0.0132728350272972,0,0,0
HUN,2006,51,m,8.01152737752161,550.792507204611,324.466858789625,354.510086455331,152.219020172911,1390,0.000527287601516336,0.00840370480245376,0.0473333179421979,0.0978627172422456,0.243800033500699,0.0151354628057148,0,0,0
HUN,2006,51,f,6,237,243,495,337,1318,0.000415759374436918,0.00349656012274681,0.0232010012883325,0.0687593044219009,0.200570924380847,0.0129768804194898,0,0,0
HUN,2006,51,b,14.0115273775216,787.792507204611,567.466858789625,849.510086455331,489.219020172911,2708,0.000472958608736704,0.00590892249230307,0.0327473740587469,0.0785017002069879,0.212282699217576,0.0140018843996575,0,0,0
HUN,2006,52,m,4,527,320,377,152,1380,0.000263264457159955,0.00804069113679485,0.0466816913074132,0.1040710710638,0.24344924208559,0.015026574584091,0,0,0
HUN,2006,52,f,7,266,234,467,327,1301,0.000485052603509737,0.00392440925169052,0.0223417049443202,0.0648698892222782,0.194619264903671,0.0128095003230321,0,0,0
HUN,2006,52,b,11,793,554,844,479,2681,0.000371304609121349,0.00594798185250994,0.0319702286530737,0.0779925230213045,0.20784844564972,0.0138622792006949,0,0,0
HUN,2007,1,m,15,513,336,401,177,1442,0.00100176214810752,0.00783179770409752,0.048674850955556,0.110384701607817,0.263124491847257,0.0157279006420055,0,0,0
HUN,2007,1,f,9,246,240,526,327,1348,0.000632872658698247,0.00363753019688315,0.0228278555407329,0.0728623318779677,0.179258606895806,0.0132931095322221,0,0,0
HUN,2007,1,b,24,759,576,927,504,2790,0.000822073084856485,0.00570117260233085,0.0330722390307559,0.0854232742377376,0.201853077177301,0.0144492115440405,0,0,0
HUN,2007,2,m,3,471,306,392,134,1306,0.000200352429621505,0.00719059789206614,0.0443288821202385,0.107907239476969,0.199201592697924,0.014244548015575,0,0,0
HUN,2007,2,f,8,225,230,510,387,1360,0.000562553474398441,0.00332700932641752,0.0218766948932023,0.0706459871820599,0.212150094399623,0.0134114458188591,0,0,0
HUN,2007,2,b,11,696,536,902,521,2666,0.000376783497225889,0.00522795274205833,0.0307755557647312,0.0831195181903337,0.208661613510662,0.0138070243643054,0,0,0
HUN,2007,3,m,7,511,293,387,145,1343,0.000467489002450177,0.00780126437971507,0.0424456289582675,0.106530871626497,0.215553962247753,0.014648107186001,0,0,0
HUN,2007,3,f,2,226,249,519,352,1348,0.00014063836859961,0.00334179603453493,0.0236839001235103,0.071892681073508,0.19296339335573,0.0132931095322221,0,0,0
HUN,2007,3,b,9,737,542,906,497,2691,0.000308277406821182,0.00553592122255314,0.0311200582546349,0.0834881191579183,0.199049562216505,0.0139364975860262,0,0,0
HUN,2007,4,m,8.00622568093385,466.362645914397,314.244357976654,345.268482490272,152.118287937743,1286,0.000534688922424394,0.00711980097378015,0.0455232062146964,0.0950432878161412,0.22613585996776,0.0140264079234529,0,0,0
HUN,2007,4,f,4,265,249,489,353,1360,0.000281276737199221,0.00391847765111397,0.0236839001235103,0.067737034768681,0.193511584814127,0.0134114458188591,0,0,0
HUN,2007,4,b,12.0062256809339,731.362645914397,563.244357976654,834.268482490272,505.118287937743,2646,0.000411249790958685,0.00549357665251035,0.0323398472911954,0.0768780424678185,0.202300953886435,0.0137034457869287,0,0,0
HUN,2007,5,m,16,523,375,414,173,1501,0.00106854629131469,0.00798446432600975,0.0543246104414687,0.113963258019043,0.257178175647319,0.0163714139137658,0,0,0
HUN,2007,5,f,6,254,222,527,386,1395,0.000421915105798831,0.00375582386182244,0.0211157663751779,0.0730008534214619,0.211601902941226,0.0137565933215503,0,0,0
HUN,2007,5,b,22,777,597,941,559,2896,0.000753566994451778,0.00583637827669442,0.0342779977454189,0.0867133776242838,0.223880694726411,0.0149981780041367,0,0,0
HUN,2007,6,m,13,541,359,434,164,1511,0.000868193861693186,0.00825926424545177,0.052006760395966,0.11946872942093,0.243798964197459,0.0164804839598269,0,0,0
HUN,2007,6,f,9,235,290,552,401,1487,0.000632872658698247,0.00347487640759163,0.0275836587783855,0.0764638920088178,0.219824774817181,0.0146638381857673,0,0,0
HUN,2007,6,b,22,776,649,986,565,2998,0.000753566994451778,0.00582886685034089,0.037263685991251,0.0908601385096109,0.22628370754995,0.0155264287487575,0,0,0
HUN,2007,7,m,5,493,317,401,149,1365,0.000333920716035841,0.00752646446027305,0.0459224040265215,0.110384701607817,0.221500278447691,0.0148880612873353,0,0,0
HUN,2007,7,f,4,224,239,531,378,1376,0.000281276737199221,0.00331222261830011,0.0227327394759798,0.0735549395954389,0.207216371274051,0.0135692275343751,0,0,0
HUN,2007,7,b,9,717,556,932,527,2741,0.000308277406821182,0.0053856926954825,0.0319238973977436,0.0858840254472184,0.211064626334202,0.0141954440294677,0,0,0
HUN,2007,8,m,7,510,348,363,157,1385,0.000467489002450177,0.00778599771752385,0.050413238489683,0.0999243059442337,0.233392910847567,0.0151062013794574,0,0,0
HUN,2007,8,f,10,259,231,539,384,1423,0.000703191842998052,0.0038297574024095,0.0219718109579554,0.0746631119433927,0.210505520024432,0.0140327113237033,0,0,0
HUN,2007,8,b,17,769,579,902,541,2808,0.00058230176844001,0.00577628686586617,0.0332444902757078,0.0831195181903337,0.216671656255793,0.0145424322636795,0,0,0
HUN,2007,9,m,2,500,332,398,165,1397,0.000133568286414336,0.00763333109561161,0.0480953884441803,0.109558880897534,0.245285543247443,0.0152370854347307,0,0,0
HUN,2007,9,f,2,239,244,516,368,1369,0.00014063836859961,0.00353402324006128,0.0232083197997451,0.0714771164430253,0.201734456690081,0.0135001980338368,0,0,0
HUN,2007,9,b,4,739,576,914,533,2766,0.000137012180809414,0.00555094407526021,0.0330722390307559,0.0842253210930876,0.213467639157741,0.0143249172511885,0,0,0
HUN,2007,10,m,4,520,336,341,150,1351,0.000267136572828673,0.00793866433943608,0.048674850955556,0.0938682874021589,0.222986857497676,0.0147353632228498,0,0,0
HUN,2007,10,f,6,220,224,517,343,1310,0.000421915105798831,0.00325307578583046,0.021305998504684,0.0716156379865196,0.188029670230157,0.0129183779578716,0,0,0
HUN,2007,10,b,10,740,560,858,493,2661,0.000342530452023536,0.00555845550161374,0.0321535657243461,0.0790649075469028,0.197447553667479,0.0137811297199612,0,0,0
HUN,2007,11,m,8,521,303,342,154,1328,0.000534273145657345,0.0079539310016273,0.0438942852367067,0.0941435609722532,0.228933173697614,0.0144845021169094,0,0,0
