CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
USA,2016,22,b,654.83857876775,13355.1614212322,9360,11306,15147,49823,0.000558129276476703,0.00326371181735608,0.0170429194274904,0.0413020096241492,0.133213879345999,0.00803345934548355,1,0,0
USA,2016,23,m,367.6130813262,8282.90767588707,5422.84902682291,5843.11734276709,5724.55377065602,25641.0408974593,0.00061345302857251,0.00405922870253867,0.0211148355009155,0.0491586289106032,0.144237160848017,0.0083927483154231,1,1,0
USA,2016,23,f,290.732666570375,5014.74657621633,4063.15097317709,5613.88265723291,9402.44622934398,24384.9591025407,0.000506483658038976,0.00244442512783352,0.0138970441286861,0.0362473125656805,0.127032810530816,0.00774914487192062,1,1,0
USA,2016,23,b,658.345747896575,13297.6542521034,9486,11457,15127,50026,0.000561118492188514,0.00324965831238159,0.0172723433428604,0.0418536285391719,0.13303798460863,0.00806619106069808,1,0,0
USA,2016,24,m,380.202570412714,8217.16461476333,5438.8557496514,5787.01688822363,5775.26377298747,25598.5035960386,0.000634461693934582,0.00402700980898718,0.021177160547724,0.0486866511520131,0.145514861618404,0.00837882513397859,1,1,0
USA,2016,24,f,300.689264740593,4974.94355008337,4075.1442503486,5559.98311177637,9485.73622701253,24396.4964039614,0.000523828988793736,0.0024250232466488,0.0139380642884588,0.0358992978687943,0.128158109440787,0.00775281123936312,1,1,0
USA,2016,24,b,680.891835153307,13192.1081648467,9514,11347,15261,49995,0.000580334878907298,0.00322386513763884,0.0173233264351649,0.0414517869454467,0.134216479348999,0.00806119262142886,1,0,0
USA,2016,25,m,341.874570304884,8234.38134579652,5340.52873799068,5903.80783450046,5664.38294699407,25484.9754355866,0.000570501979387829,0.00403544726253713,0.0207943066887574,0.0496692230312597,0.142721083068231,0.00834166543827059,1,1,0
USA,2016,25,f,270.376954755706,4985.36712914288,4001.47126200932,5672.19216549954,9303.61705300593,24233.0245644134,0.000471022092940357,0.00243010419305113,0.0136860833069983,0.0366238011923119,0.125697567794358,0.00770086253763225,1,1,0
USA,2016,25,b,612.25152506059,13219.7484749394,9342,11576,14968,49718,0.000521831657118998,0.00323061982998884,0.0170101445824375,0.0422883480814745,0.131639621446551,0.0080165291479588,1,0,0
USA,2016,26,m,358.660555753568,8253.02961590383,5290.79356348788,5899.72780144276,5725.31063636246,25527.5221729505,0.000598513533203925,0.00404458627461288,0.0206006538647452,0.0496348973760895,0.144256231008769,0.0083555917082596,1,1,0
USA,2016,26,f,283.652418982664,4996.65740935997,3964.20643651212,5668.27219855724,9403.68936363754,24316.4778270495,0.000494149200613369,0.00243560761067024,0.0135586278105619,0.0365984910325383,0.127049606036935,0.00772738263223165,1,1,0
USA,2016,26,b,642.312974736232,13249.6870252638,9255,11568,15129,49844,0.000547453506077378,0.00323793616240941,0.0168517328313487,0.0422591232382945,0.133055574082367,0.0080368453849885,1,0,0
USA,2016,27,m,340.195971760015,8444.92026037284,5352.53378011205,5758.9666609519,5664.00451414085,25560.6211873377,0.000567700824006219,0.00413862668195013,0.0208410504738638,0.0484506622727181,0.142711547987855,0.0083664255780058,1,1,0
USA,2016,27,f,269.04940833301,5112.83435953416,4010.46621988795,5533.0333390481,9302.99548585915,24228.3788126623,0.000468709382173055,0.00249223776175858,0.0137168484268278,0.0357252905203512,0.125689170041299,0.00769938619300496,1,1,0
USA,2016,27,b,609.245380093025,13557.754619907,9363,11292,14967,49789,0.00051926947222316,0.00331322120146427,0.0170483819016659,0.0412508661485842,0.131630826709683,0.00802797718628506,1,0,0
USA,2016,28,m,353.624760118963,8289.16842134183,5310.80196702349,5826.28720640405,5704.87526228859,25484.7576171769,0.000590110067059096,0.00406229692430857,0.0206785601732558,0.0490170355830261,0.143741336668464,0.00834159414260446,1,1,0
USA,2016,28,f,279.669779714576,5018.53703882467,3979.19803297651,5597.71279359595,9370.12473771141,24245.2423828231,0.000487211068311465,0.00244627277893714,0.0136099030102777,0.0361429081566146,0.126596127371723,0.00770474516234683,1,1,0
USA,2016,28,b,633.294539833539,13307.7054601665,9290,11424,15075,49730,0.000539766951389864,0.00325211460965119,0.0169154616967292,0.0417330760610543,0.132580658291472,0.00801846402767591,1,0,0
USA,2016,29,m,373.208409809095,8310.30185159428,5257.63678048601,5800.27699566118,5598.53563053382,25339.9596680844,0.000622790213177875,0.00407265384605884,0.0204715519820704,0.0487982095313162,0.141061979082804,0.00829419931381482,1,1,0
USA,2016,29,f,295.157821312694,5031.33191728392,3939.36321951399,5572.72300433882,9195.46436946618,24034.0403319156,0.00051419269392998,0.00245250960904172,0.0134736574796043,0.0359815558880583,0.124236358762008,0.0076376285728604,1,1,0
USA,2016,29,b,668.366231121789,13341.6337688782,9197,11373,14794,49374,0.000569659108507973,0.00326040595249557,0.0167461249972894,0.0415467676857818,0.130109337231446,0.00796106259606818,1,0,0
USA,2016,30,m,366.773782053766,8328.69162783341,5422.84902682291,5830.87724359397,5624.26906455277,25573.4607448568,0.000612052450881705,0.00408166617729132,0.0211148355009155,0.0490556519450926,0.141710364548373,0.0083706281833201,1,1,0
USA,2016,30,f,290.068893359027,5042.46569675379,4063.15097317709,5602.12275640603,9237.73093544723,24235.5392551432,0.000505327302655326,0.00245793674078014,0.0138970441286861,0.0361713820863599,0.124807405970053,0.00770166166559844,1,1,0
USA,2016,30,b,656.842675412793,13371.1573245872,9486,11433,14862,49809,0.000559837399740595,0.00326762086923215,0.0172723433428604,0.0417659540096318,0.130707379338498,0.00803120198581359,1,0,0
USA,2016,31,m,353.904526543108,8394.74676932808,5414.27399673622,5760.49667334854,5589.83167490977,25513.2536408657,0.000590576926289364,0.00411403801297965,0.0210814470829824,0.0484635343934069,0.140842672234155,0.00835092137529235,1,1,0
USA,2016,31,f,279.891037451692,5082.45766667712,4056.72600326378,5534.50332665146,9181.16832509023,24134.7463591343,0.000487596520106016,0.00247743072212224,0.0138750690430936,0.0357347818302663,0.12404321044164,0.00766963131648246,1,1,0
USA,2016,31,b,633.7955639948,13477.2044360052,9471,11295,14771,49648,0.000540193982205837,0.00329353648341418,0.0172450309719831,0.0412618254647767,0.129907058283472,0.00800524234960896,1,0,0
USA,2016,32,m,368.732147022779,8365.74881221654,5365.68215957831,5869.12755350996,5617.45727319481,25586.7479455224,0.000615320465493583,0.00409982689963297,0.0208922460480279,0.0493774549623131,0.141538733101604,0.00837497730984147,1,1,0
USA,2016,32,f,291.617697518839,5064.90134324186,4020.31784042169,5638.87244649004,9226.54272680519,24242.2520544776,0.000508025465217177,0.00246887293809362,0.0137505435580696,0.0364086648342368,0.124656246414982,0.00770379488445355,1,1,0
USA,2016,32,b,660.349844541618,13430.6501554584,9386,11508,14844,49829,0.000562826615452406,0.00328215962687334,0.0170902608703445,0.0420399369144444,0.130549074074867,0.00803442678534211,1,0,0
USA,2016,33,m,357.261723632845,8153.68266838268,5439.42741832385,5902.27782210382,5715.09294932552,25567.7425817687,0.000596179237052584,0.00399589902652711,0.0211793864422529,0.0496563509105709,0.143998783838617,0.00836875653139236,1,1,0
USA,2016,33,f,282.546130297084,4936.50947768742,4075.57258167615,5670.72217789618,9386.90705067448,24352.2574182313,0.000492221941640619,0.0024062886583896,0.0139395292941649,0.0366143098823968,0.126822866704329,0.00773875280654114,1,1,0
USA,2016,33,b,639.807853929929,13090.1921460701,9515,11573,15102,49920,0.000545318351997513,0.00319895907290717,0.0173251472598901,0.042277388765282,0.13281811618692,0.0080490996231969,1,0,0
USA,2016,34,m,384.119300350741,8194.10894339001,5349.10376807738,5790.58691714912,5693.14384383878,25411.062772806,0.000640997723158338,0.00401571084892907,0.0208276951066905,0.048716686100287,0.143445749176808,0.0083174725679998,1,1,0
USA,2016,34,f,303.786873060216,4960.98488319899,4007.89623192262,5563.41308285088,9350.85615616122,24186.937227194,0.000529225313917439,0.00241821913091441,0.0137080583925908,0.0359214442585962,0.126335797026879,0.00768621672865745,1,1,0
USA,2016,34,b,687.906173410957,13155.093826589,9357,11354,15044,49598,0.00058631331033092,0.00321481963610031,0.0170374569533149,0.0414773586832292,0.132308021448551,0.00799718035078765,1,0,0
USA,2016,35,m,335.719708973699,8235.64115010212,5372.54218364766,5898.19778904612,5638.2710801219,25480.3719118915,0.000560231076321927,0.00403606465850446,0.0209189567823744,0.0496220252554007,0.142063162522285,0.00834015862675339,1,1,0
USA,2016,35,f,265.509284539155,4986.12985638499,4025.45781635234,5666.80221095388,9260.7289198781,24204.6280881085,0.000462542153460252,0.00243047598245423,0.0137681236265436,0.0365889997226233,0.125118122833254,0.00769183859759556,1,1,0
USA,2016,35,b,601.228993512854,13221.7710064871,9398,11565,14899,49685,0.000512436979167592,0.00323111409283637,0.0171121107670464,0.042248163922102,0.13103278460263,0.00801120822873673,1,0,0
USA,2016,36,m,352.785460846528,8470.74127553436,5319.37699711018,5919.61796259907,5695.03600810487,25757.557704195,0.000588709489368291,0.00415128086209721,0.020711948591189,0.0498022349450442,0.143493424578688,0.00843088624583554,1,1,0
USA,2016,36,f,279.006006503229,5128.46725711584,3985.62300288982,5687.38203740093,9353.96399189513,24434.442295805,0.000486054712927815,0.00249985797687588,0.0136318780958702,0.0367218780614344,0.126377785792177,0.00776486982892045,1,1,0
USA,2016,36,b,631.791467349757,13599.2085326502,9305,11607,15049,50192,0.000538485858941945,0.00332335163872584,0.0169427740676066,0.042401594348797,0.132351995132893,0.00809295689678483,1,0,0
USA,2016,37,m,365.934482781332,8180.7583843734,5354.24878612939,5844.64735516373,5833.1639995301,25578.7530079779,0.0006106518731909,0.00400916810156597,0.0208477281574504,0.049171501031292,0.146973728915934,0.0083723604309528,1,1,0
USA,2016,37,f,289.405120147679,4952.9020126976,4011.75121387061,5615.35264483627,9580.8360004699,24450.2469920221,0.000504170947271675,0.00241427915678843,0.0137212434439463,0.0362568038755956,0.129442965658888,0.00776989230528089,1,1,0
USA,2016,37,b,655.339602929011,13133.660397071,9366,11460,15414,50029,0.000558556307292676,0.00320958177075386,0.0170538443758413,0.0418645878553644,0.135562074089868,0.00806667478062735,1,0,0
USA,2016,38,m,350.267563029226,8100.44196013165,5384.54722576903,5804.86703285109,5884.630867568,25524.754649349,0.000584507756295877,0.00396980719748195,0.0209657005674808,0.0488368258933827,0.148270499847073,0.00835468585076586,1,1,0
USA,2016,38,f,277.014686869185,4904.27578996995,4034.45277423097,5577.13296714891,9665.369132432,24458.245350651,0.000482585646776863,0.00239057643145614,0.013798888746373,0.0360100298178035,0.130585060074978,0.00777243405404876,1,1,0
USA,2016,38,b,627.282249898411,13004.7177501016,9419,11382,15550,49983,0.000534642581598188,0.00317807098421958,0.0171503480862748,0.0415796456343593,0.136758158303973,0.00805925774171175,1,0,0
USA,2016,39,m,336.279241821988,8262.42392375865,5306.22861764392,5873.20758656767,5938.36833272521,25716.5077025174,0.000561164794782463,0.00404919017043992,0.0206607530170248,0.0494117806174833,0.149624481260467,0.00841744988286552,1,1,0
USA,2016,39,f,265.951800013387,5002.34503440595,3975.77138235608,5642.79241343233,9753.63166727479,24640.4922974826,0.000463313057049353,0.00243838002865165,0.0135981829646284,0.0364339749940103,0.131777541009425,0.00783034918064479,1,1,0
USA,2016,39,b,602.231041835375,13264.7689581646,9282,11516,15692,50357,0.000513291040799538,0.00324162185972781,0.016900895098928,0.0420691617576244,0.138007010939289,0.00811956149289515,1,0,0
USA,2016,40,m,355.303358663831,8613.06472753288,5460.57915920435,6028.24884276049,5932.31340707369,26389.5094952352,0.000592911222440706,0.00422102973097313,0.0212617445398213,0.0507161555139504,0.149471919974451,0.00863773480361804,1,1,0
USA,2016,40,f,280.997326137273,5214.63458766602,4091.42084079565,5791.75115723951,9743.68659292631,25122.4905047648,0.000489523779078767,0.00254186001721709,0.013993734505293,0.0373957610654048,0.131643176960473,0.00798352040067963,1,1,0
USA,2016,40,b,636.300684801104,13827.6993151989,9552,11820,15676,51512,0.000542329136285702,0.00337918983069074,0.017392517774721,0.0431797057984648,0.137866295149394,0.00830579366566744,1,0,0
USA,2016,41,m,341.874570304884,8395.70852782303,5534.32441794988,6196.55020639086,6174.13200028115,26642.5897227498,0.000570501979387829,0.004114509344768,0.0215488849340463,0.0521320887897206,0.155564836334726,0.00872057226180213,1,1,0
USA,2016,41,f,270.376954755706,5083.03994711637,4146.67558205012,5953.44979360914,10140.8679997188,25594.4102772502,0.000471022092940357,0.00247771455320234,0.0141827202413884,0.0384398051560634,0.137009341165484,0.00813348885744577,1,1,0
USA,2016,41,b,612.25152506059,13478.7484749394,9681,12150,16315,52237,0.000521831657118998,0.00329391381304406,0.0176274041642665,0.0443852305796402,0.143486132008317,0.00842269264857645,1,0,0
USA,2016,42,m,350.827095877515,8257.40767218024,5477.72921937773,6106.27947498912,6099.95916105007,26292.2026234747,0.000585441474756413,0.00404673184141067,0.0213285213756876,0.0513726336690802,0.153695960581027,0.00860588461129107,1,1,0
USA,2016,42,f,277.457202343417,4999.30802959886,4104.27078062227,5866.72052501088,10019.0408389499,25266.7973765253,0.000483356550365963,0.00243689964858638,0.014037684676478,0.0378798178710738,0.135363381565825,0.00802937878619441,1,1,0
USA,2016,42,b,628.284298220932,13256.7157017791,9582,11973,16119,51559,0.000535496643230134,0.00323965381851852,0.0174471425164757,0.0437386309242825,0.141762363582106,0.00831337194455947,1,0,0
USA,2016,43,m,358.940322177713,8299.4339009846,5569.76787564154,6185.84011961438,6105.63565384837,26519.6178722666,0.000598980392434193,0.00406732775783248,0.0216868903948366,0.0520419839448988,0.153838986786667,0.00868032148590287,1,1,0
USA,2016,43,f,283.87367671978,5024.7521001179,4173.23212435846,5943.15988038562,10028.3643461516,25453.3821277334,0.00049453465240792,0.00244930229434042,0.0142735505951707,0.0383733659866578,0.135489347861717,0.00808867239673206,1,1,0
USA,2016,43,b,642.813998897493,13324.1860011025,9743,12129,16134,51973,0.000547880536893351,0.00325614209644172,0.0177402952972264,0.0443085153662927,0.141894284635132,0.00838012529479992,1,0,0
USA,2016,44,m,344.952000970475,8325.00407749266,5527.46439388053,6146.56980143397,6114.71804232564,26458.7083161033,0.000575637430920779,0.00407985900874967,0.0215221741996998,0.0517115995138858,0.154067828715691,0.00866038475334481,1,1,0
USA,2016,44,f,272.810789863982,5040.23313167284,4141.53560611947,5905.43019856603,10043.2819576744,25403.2916838967,0.000475262062680409,0.00245684848275943,0.0141651401729144,0.0381297556988375,0.135690893935145,0.00807275446534013,1,1,0
USA,2016,44,b,617.762790834457,13365.2372091655,9669,12052,16158,51862,0.000526528996094701,0.00326617412141291,0.0176055542675646,0.0440272262506851,0.142105358319974,0.00836222765741661,1,0,0
USA,2016,45,m,343.273402425607,8447.09334014711,5575.484562366,6211.34032622505,6255.87349657663,26833.0651277404,0.00057283627553917,0.00413969164948784,0.0217091493401253,0.0522565192897125,0.157624413695946,0.0087829180979465,1,1,0
USA,2016,45,f,271.483243441286,5114.15001398599,4177.515437634,5967.65967377495,10275.1265034234,25805.9348722596,0.000472949351913108,0.00249287907408667,0.0142882006522323,0.0385315544852424,0.138823255826332,0.00820070794622134,1,1,0
USA,2016,45,b,614.756645866893,13561.2433541331,9753,12179,16531,52639,0.000523966811198863,0.0033140737724488,0.017758503544478,0.0444911706361678,0.145385795171896,0.00848751111909979,1,0,0
USA,2016,46,m,342.713869577318,8479.48462939605,5737.83846534067,6323.03123117975,6389.46029376322,27272.528489257,0.000571902557078634,0.00415556574300385,0.022341303386326,0.0531961840999963,0.16099029706868,0.00892676192245459,1,1,0
USA,2016,46,f,271.040727967054,5133.76077305954,4299.16153465933,6074.96876882025,10494.5397062368,26273.471510743,0.000472178448324008,0.00250243828740418,0.0147042622727833,0.0392244201090431,0.14178766265633,0.00834928351402539,1,1,0
USA,2016,46,b,613.754597544372,13613.2454024556,10037,12398,16884,53546,0.000523112749566917,0.00332678194528804,0.0182756177664232,0.0452912007182205,0.148490337286449,0.00863375577771837,1,0,0
USA,2016,47,m,362.85705211574,8473.83273425383,5613.78636341988,6296.00101217244,6359.56409835886,27106.0412603208,0.000605516421657949,0.00415279590228091,0.02185828427356,0.0529687766344939,0.160237025718975,0.00887226782388105,1,1,0
USA,2016,47,f,286.971285039403,5130.33892859107,4206.21363658012,6048.99898782756,10445.4359016411,26117.9587396792,0.000499930977531623,0.00250077031825058,0.0143863560345454,0.0390567403005434,0.141124240164631,0.00829986407529108,1,1,0
USA,2016,47,b,649.828337155143,13604.1716628449,9820,12345,16805,53224,0.000553858968316973,0.00332456452010977,0.0178804988010636,0.045097586132153,0.147795553073844,0.00858183650530913,1,0,0
USA,2016,48,m,372.648876960806,8718.91560394753,5843.02550107073,6420.95202456469,6484.06850706817,27839.6105136119,0.000621856494717339,0.0042729043784453,0.0227508679796392,0.0540199998240808,0.163374067162685,0.00911237750349299,1,1,0
USA,2016,48,f,294.715305838462,5278.72021325317,4377.97449892927,6169.04797543531,10649.9314929318,26770.3894863881,0.00051342179034088,0.00257309838811726,0.0149738233227178,0.039831863943608,0.143887100921201,0.00850719599468787,1,1,0
USA,2016,48,b,667.364182799268,13997.6358172007,10221,12590,17134,54610,0.000568805046876028,0.00342071862635934,0.0186106495158525,0.0459925969545408,0.150689021503555,0.00880531511263587,1,0,0
USA,2016,49,m,336.838774670278,8669.16646975563,5949.92754281814,6533.66293778381,6622.57493134662,28112.1706563745,0.000562098513243,0.00424852367527436,0.023167110256539,0.0549682460481572,0.166863906580307,0.0092015910688927,1,1,0
USA,2016,49,f,266.394315487619,5248.60044008647,4458.07245718186,6277.33706221619,10877.4250686534,27127.8293436255,0.000464083960638453,0.00255841658331329,0.0152477793897707,0.0405310571073521,0.146960678540972,0.00862078458940661,1,1,0
USA,2016,49,b,603.233090157897,13917.7669098421,10408,12811,17500,55240,0.000514145102431484,0.00340120039752152,0.0189511437394572,0.0467999332473886,0.153907895197398,0.00890689629778438,1,0,0
USA,2016,50,m,349.148497332647,8758.21093742969,6095.70305429187,6598.4334625749,6741.02441440442,28542.5203660335,0.000582640319374804,0.00429216195703827,0.0237347133614023,0.0555131658239839,0.169848386738,0.00934245184031098,1,1,0
USA,2016,50,f,276.129655920721,5302.51090931691,4567.29694570813,6339.5665374251,11071.9755855956,27557.4796339665,0.000481043839598662,0.00258469510080911,0.0156213558448429,0.040932855893757,0.149589175248591,0.0087573204896767,1,1,0
USA,2016,50,b,625.278153253368,14060.7218467466,10663,12938,17813,56100,0.000532934458334296,0.00343613548383076,0.0194154540443729,0.0472638776328712,0.156660647837214,0.00904556267751093,1,0,0
USA,2016,51,m,347.469898787778,8799.32516663454,6086.55635553274,6797.33507413806,6843.95815048021,28874.6446455733,0.000579839163993194,0.00431231092715862,0.0236990990489403,0.0571865415135305,0.172441928600277,0.00945116175964561,1,1,0
USA,2016,51,f,274.802109498026,5327.40282507966,4560.44364446726,6530.66492586194,11241.0418495198,27934.3553544267,0.000478731128831361,0.00259682860016857,0.0155979157535443,0.0421667261827171,0.151873364080771,0.00887708548679131,1,1,0
USA,2016,51,b,622.272008285804,14126.7279917142,10647,13328,18085,56809,0.000530372273438458,0.00345226595418257,0.0193863208487703,0.0486885887378967,0.159052816265425,0.00915988182079712,1,0,0
USA,2016,52,m,333.201811156396,8891.23322001859,6092.84471092964,6910.04598735718,7078.20808662327,29305.5338160851,0.000556029343249512,0.0043573525747164,0.0237235838887579,0.0581347877376069,0.178344143353032,0.00959219910576617,1,1,0
USA,2016,52,f,263.517964905111,5383.04700391991,4565.15528907036,6638.95401264282,11625.7919133767,28476.4661839149,0.0004590730873093,0.00262395220988793,0.0156140308163121,0.0428659193464611,0.157071573224591,0.00904935952410572,1,1,0
USA,2016,52,b,596.719776061507,14274.2802239385,10658,13549,18704,57782,0.000508593701823835,0.00348832451976622,0.0194063499207471,0.0494959250307445,0.164496758386978,0.00931676831785984,1,0,0
USA,2017,1,m,356.512799232761,9244.06201983118,6343.37181964043,7181.22007205962,7367.72119055705,30492.887901321,0.000595198293545584,0.00451773559873319,0.0238638193436666,0.0583140623367312,0.180930430054351,0.00991691149757793,1,1,0
USA,2017,1,f,274.123960559884,5572.30122037622,4751.62818035957,6848.77992794038,11950.2788094429,29397.112098679,0.00047788263717863,0.00271049997493952,0.0156889266542424,0.0429006381079116,0.160287857057422,0.00928377133563009,1,1,0
USA,2017,1,b,630.636759792645,14816.3632402074,11095,14030,19318,59890,0.000537809044673328,0.00361199225728109,0.0195100751131861,0.0496127591656484,0.167579828802312,0.00959569186794144,1,0,0
USA,2017,2,m,345.24857176885,9219.68298376417,6531.47180419759,7259.53273571074,7670.92744102257,31026.8635364639,0.000576392660258203,0.00450582113527909,0.0245714531033842,0.0589499890322066,0.18837631947837,0.0100905713074559,1,1,0
USA,2017,2,f,265.462855960836,5557.60558850613,4892.52819580241,6923.46726428926,12442.0725589774,30081.1364635361,0.000462783659700632,0.00270335166973485,0.0161541503468288,0.0433684782811482,0.166884235893774,0.00949979003059634,1,1,0
USA,2017,2,b,610.711427729686,14777.2885722703,11424,14183,20113,61108,0.000520816657795814,0.00360246647853523,0.0200886073089714,0.050153796382494,0.174476296547308,0.00979084218844825,1,0,0
USA,2017,3,m,344.403754709057,8946.09540376181,6242.17517141363,7193.50441145588,7446.28784162107,30172.4665829614,0.00057498223776165,0.00437211407588287,0.0234831166826635,0.0584138155438646,0.182859805175543,0.00981270392411383,1,1,0
USA,2017,3,f,264.813273115907,5392.68756841319,4675.82482858637,6860.49558854412,12077.7121583789,29271.5334170386,0.000461651236389782,0.00262313161851177,0.0154386391357385,0.0429740248017526,0.161997107422565,0.00924411289023362,1,1,0
USA,2017,3,b,609.217027824964,14338.782972175,10918,14054,19524,59444,0.00051954222878,0.00349556583047199,0.0191988283087666,0.049697627748683,0.169366838054474,0.00952423288358509,1,0,0
USA,2017,4,m,327.225807826594,8673.68809201739,6168.99341450386,7033.80799930459,7307.84272348399,29511.5580371364,0.000546303646998395,0.00423898383433074,0.0232078062837461,0.0571170238511305,0.17945998396684,0.00959776293268823,1,1,0
USA,2017,4,f,251.605088602358,5228.48101155361,4621.00658549614,6708.19200069541,11853.157276516,28662.4419628636,0.000438625295735836,0.00254325763994341,0.0152576402523006,0.042019997781819,0.158985175953891,0.00905175842479955,1,1,0
USA,2017,4,b,578.830896428952,13902.169103571,10790,13742,19161,58174,0.000493628838791791,0.00338912635627366,0.0189737458739322,0.0485943361692331,0.166217884857702,0.00932075102230131,1,0,0
USA,2017,5,m,332.576315871951,8795.68442520773,6172.99554183486,7055.81744072287,7346.36326599596,29703.4369896334,0.0005552363228099,0.00429860558677967,0.0232228623211869,0.0572957483472445,0.180405939730143,0.0096601658968259,1,1,0
USA,2017,5,f,255.719113286906,5302.02014563337,4624.00445816514,6729.18255927713,11915.636734004,28826.5630103666,0.000445797310037885,0.00257902882552673,0.0152675386287386,0.0421514822749509,0.159823206472723,0.00910358876348275,1,1,0
USA,2017,5,b,588.295429158857,14097.7045708411,10797,13785,19262,58530,0.00050170022255861,0.00343679477411366,0.0189860550695872,0.0487463923805034,0.167094039879394,0.00937779003223598,1,0,0
USA,2017,6,m,341.306092156481,9043.10043840804,6335.36756497843,7079.36242456569,7301.74045932367,30100.8769794323,0.00056981068860762,0.00441952214144295,0.023833707268785,0.0574869419942502,0.179310129588495,0.00978942151922511,1,1,0
USA,2017,6,f,262.431469351169,5451.16200008426,4745.63243502157,6751.63757543431,11843.2595406763,29054.1230205677,0.000457499017583333,0.00265157497419389,0.0156691299013664,0.0422921401048129,0.158852418643977,0.00917545347906259,1,1,0
USA,2017,6,b,603.73756150765,14494.2624384923,11081,13831,19145,59155,0.000514869322388684,0.0035334692362808,0.019485456721876,0.0489090571646531,0.166079088022583,0.00947792874349768,1,0,0
USA,2017,7,m,339.334852350298,8850.61636670885,6166.70648460042,7014.86964273536,7368.10258206707,29739.629928462,0.000566519702782329,0.00432545179217019,0.0231992028337799,0.0569632376567998,0.180939795952997,0.00967193658159549,1,1,0
USA,2017,7,f,260.915776046335,5335.13300489455,4619.29351539958,6690.13035726464,11950.8974179329,28856.370071538,0.000454856696524684,0.00259513570859856,0.0152519840371932,0.0419068599621474,0.160296154389292,0.00911300199901327,1,1,0
USA,2017,7,b,600.250628396633,14185.7493716034,10786,13705,19319,58596,0.000511895654685119,0.0034582586875917,0.0189667120478436,0.0484634971037214,0.167588503604507,0.00938836468014521,1,0,0
USA,2017,8,m,328.915441946181,8808.45941877059,6227.88185951719,7040.9738639524,7256.73626114137,29662.9668453277,0.000549124491991502,0.00430484895068924,0.023429345120375,0.0571752132219583,0.1782049535482,0.00964700417725798,1,1,0
USA,2017,8,f,252.904254292215,5309.72088499101,4665.11814048281,6715.0261360476,11770.2637388586,28713.0331546723,0.000440890142357536,0.00258277464848396,0.015403287791317,0.0420628066865596,0.157873333483361,0.00906773540426516,1,1,0
USA,2017,8,b,581.819696238396,14118.1803037616,10893,13756,19027,58376,0.000496177696823418,0.00344178643013423,0.019154866895713,0.0486438428426699,0.165055461363577,0.00935311585378109,1,0,0
USA,2017,9,m,343.840543335861,8843.1480933932,6113.53536434566,6889.97885887346,7024.46883153948,29214.9716914877,0.000574041956097281,0.00432180191572553,0.0229991726220664,0.0559490800509436,0.172501121272442,0.00950130698037873,1,1,0
USA,2017,9,f,264.380217885955,5330.631145385,4579.46463565434,6571.02114112654,11393.5311684605,28139.0283085123,0.000460896287515883,0.00259294589695607,0.0151204770359454,0.0411607619080968,0.152820258374759,0.00888646148458882,1,1,0
USA,2017,9,b,608.220761221816,14173.7792387782,10693,13461,18418,57354,0.000518692609436124,0.00345534056076245,0.0188031755912842,0.0476006665095362,0.159772506826844,0.00918936903312596,1,0,0
USA,2017,10,m,348.627840008024,8825.38648662056,6100.9572498768,7015.89333768505,7036.67335986011,29327.5382740505,0.000582034350244418,0.00431312150628698,0.0229518536472525,0.0569715504240609,0.172800830029132,0.00953791593786657,1,1,0
USA,2017,10,f,268.06118734055,5319.92448603084,4570.0427501232,6691.10666231495,11413.3266401399,28262.4617259495,0.000467313352944032,0.00258773792294975,0.0150893678528545,0.0419129755199675,0.153085772994587,0.00892544244363048,1,1,0
USA,2017,10,b,616.689027348574,14145.3109726514,10671,13707,18450,57590,0.000525914373859068,0.00344840045304769,0.0187644895477971,0.048470569485641,0.160050100497083,0.00922718141049838,1,0,0
USA,2017,11,m,332.294710185353,8759.18458545162,6108.38977206295,6886.39592654955,6867.71692092146,28953.9819151709,0.000554766181977715,0.00428076747350647,0.0229798148596425,0.0559199853655297,0.168651736928703,0.00941642776126765,1,1,0
USA,2017,11,f,255.50258567193,5280.01811869108,4575.61022793705,6567.60407345045,11139.2830790785,27818.0180848291,0.000445419835600935,0.00256832651581353,0.0151077505519537,0.0411393574557264,0.149410054976343,0.00878508467236757,1,1,0
USA,2017,11,b,587.797295857283,14039.2027041427,10684,13454,18007,56772,0.000501275412886672,0.00342253295519593,0.0187873494825849,0.0475759131728178,0.156207163124714,0.00909611986519906,1,0,0
USA,2017,12,m,368.621843756464,8689.14506546958,6059.79251161505,6776.34871945811,7147.27689776577,29041.185038065,0.000615414349329517,0.00424653792895535,0.0227969915478614,0.0550263628849597,0.175516940636636,0.00944478800234587,1,1,0
USA,2017,12,f,283.434648003861,5237.79844277012,4539.20748838495,6462.65128054189,11592.7231022342,28115.814961935,0.000494114037967478,0.00254778986030984,0.0149875559809207,0.0404819349900671,0.155491999236779,0.00887913058076279,1,1,0
USA,2017,12,b,652.056491760325,13926.9435082397,10599,13239,18740,57157,0.000556075860566656,0.0033951659596764,0.0186378806782027,0.0468156321164661,0.162565793133622,0.00915780531133627,1,0,0
